,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,0.0
1,10.0,0.20088467064229254
2,20.0,1.294918111065976
3,30.0,3.4575521911067204
4,40.0,5.906513051763332
5,50.0,8.081198873285276
6,60.0,9.821107171739568
7,70.0,11.160721718490743
8,80.0,12.183647443055737
9,90.0,12.968784091451843
10,100.0,13.57796033195921
11,110.0,14.05672560716333
12,120.0,14.437994801581441
13,130.0,14.745518565109862
14,140.0,14.996549548402099
15,150.0,15.203750646403037
16,160.0,15.376526980494399
17,170.0,15.521950301217602
18,180.0,15.64540268032139
19,190.0,15.75102826704182
20,200.0,15.842053539954177
21,210.0,15.921016847140963
22,220.0,15.989934796785272
23,230.0,16.05042422924472
24,240.0,16.103792607049755
25,250.0,16.151105705226854
26,260.0,16.19323881166698
27,270.0,16.23091582429835
28,280.0,16.26473937624712
29,290.0,16.295214246658862
30,300.0,16.322765701039938
31,310.0,16.347753969380122
32,320.0,16.370485758198008
33,330.0,16.391223466914656
34,340.0,16.410192614262463
35,350.0,16.427587859176317
36,360.0,16.44357791067291
37,370.0,16.458309553894374
38,380.0,16.47191096880759
39,390.0,16.484494479514495
40,400.0,16.49615884272571
41,410.0,16.506991161283864
42,420.0,16.517068491104173
43,430.0,16.526459196222426
44,440.0,16.53522409595275
45,450.0,16.543417439716276
46,460.0,16.55108773841615
47,470.0,16.558278475932394
48,480.0,16.56502872003365
49,490.0,16.571373648602687
50,500.0,16.577345004295193
51,510.0,16.58297148852118
52,520.0,16.588279103807302
53,530.0,16.593291452117956
54,540.0,16.598029995471606
55,550.0,16.602514284197717
56,560.0,16.606762157337077
57,570.0,16.61078991899482
58,580.0,16.614612493884326
59,590.0,16.61824356481805
60,600.0,16.62169569449469
61,610.0,16.62498043359926
62,620.0,16.628108416940947
63,630.0,16.631089449117137
64,640.0,16.633932580987313
65,650.0,16.63664617806237
66,660.0,16.63923798177195
67,670.0,16.641715164443852
68,680.0,16.644084378720667
69,690.0,16.646351802048848
70,700.0,16.64852317679017
71,710.0,16.650603846443595
72,720.0,16.65259878840019
73,730.0,16.65451264360598
74,740.0,16.656349743460524
75,750.0,16.658114134242947
76,760.0,16.659809599319118
77,770.0,16.661439679359745
78,780.0,16.66300769077017
79,790.0,16.664516742506112
80,800.0,16.6659697514417
81,810.0,16.667369456423078
82,820.0,16.6687184311393
83,830.0,16.67001909592441
84,840.0,16.671273728580786
85,850.0,16.67248447433013
86,860.0,16.673653354958073
87,870.0,16.674782277235114
88,880.0,16.675873040674627
89,890.0,16.67692734468606
90,900.0,16.677946795180493
91,910.0,16.67893291067106
92,920.0,16.67988712791693
93,930.0,16.68081080714395
94,940.0,16.6817052368836
95,950.0,16.68257163845646
96,960.0,16.68341117013361
97,970.0,16.68422493100101
98,980.0,16.685013964547974
99,990.0,16.685779262008435
100,1000.0,16.68652176546653
