,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5686637383044814,0.018765476418584316,4.841776523784995,0.4025035017715338
2,20.0,2.7012171593188765,0.49981488278667074,6.5041472420699975,1.7665687534820893
3,30.0,5.6851134887671595,1.9237400949577037,8.912476748905979,4.226854615418342
4,40.0,8.798962330011392,4.05852003823853,11.682827691515445,7.138118372725798
5,50.0,11.610831523662707,6.5216327405360435,14.203488019325013,9.934169825312189
6,60.0,13.93111476878136,8.972197943514605,16.266249132728607,12.37511437535431
7,70.0,15.768130980878688,11.223930058,17.966981202962874,14.40864955544761
8,80.0,17.20574478298208,13.177890219709496,18.88297402786955,16.06621932634563
9,90.0,18.33537258268915,14.835681184017254,14.6184219933242,17.407041696526964
10,100.0,19.233226759378095,16.22547952254534,34.73226532298706,18.492035357594823
11,110.0,19.957362448270676,17.379251751768592,13.96688399134003,19.37390940831445
12,120.0,20.55174460663522,18.347626007252952,22.881731773140835,20.095662197513974
13,130.0,21.046872273341002,19.153458690888993,21.727563568951975,20.69138572767318
14,140.0,21.466600008266642,19.834543099438548,23.8318206127302,21.186504562399122
15,150.0,21.82773103778423,20.414149326100596,23.613285061983106,21.602051639577464
16,160.0,22.142585777131742,20.89980460368611,23.676566317361235,21.95334359675941
17,170.0,22.420613127494036,21.313043933887386,24.389114156205046,22.25279054082336
18,180.0,22.670100051909436,21.685935509127592,24.179781142098758,22.509306373327945
19,190.0,22.893971740827148,21.992944861704242,24.5034797259764,22.731433894813446
20,200.0,23.099717059372523,22.273369868772885,24.72587026340914,22.92424083802812
21,210.0,23.28730821713928,22.506709051574934,25.134316844182766,23.093194410957306
22,220.0,23.4614944341664,22.7111477729274,24.944971624269694,23.241552701933568
23,230.0,23.62370037376354,22.918053618039607,25.13723063472763,23.373211457391147
24,240.0,23.77516024442443,23.071356145664453,24.87442897681045,23.48948146573109
25,250.0,23.917022993783732,23.229140709696217,25.669647208770954,23.593859626481137
26,260.0,24.05135751805315,23.327157674289815,25.44585722189963,23.687552448643267
27,270.0,24.177977404397353,23.495935314976986,25.99206444510255,23.77058605232142
28,280.0,24.297898513407176,23.583227177108462,25.183873534096033,23.848247434133754
29,290.0,24.411661890033454,23.669935342801825,25.68678439672477,23.916685803869893
30,300.0,24.51998913947193,23.771068751723302,24.882779449624568,23.979612459785287
31,310.0,24.622369108645312,23.85479516998585,26.36810131174398,24.03441343082012
32,320.0,24.72100557709601,23.927578091163426,26.725480940015352,24.091851585219175
33,330.0,24.813536213553114,24.022855689018126,25.159174455173467,24.136769539007545
34,340.0,24.90317903480674,24.009709480306313,24.621097166346566,24.179490519815662
35,350.0,25.002187248841565,24.11685303454911,27.256875108723587,24.22497578455597
36,360.0,25.054499733454374,24.17879980428641,25.485904253096123,24.26361118289876
37,370.0,25.145818094430474,24.23151227682726,27.505214389179056,24.294167951283413
38,380.0,25.219114160899913,24.314372140586386,24.85167146953933,24.32956480223862
39,390.0,25.288578733932546,24.206990822837234,25.762008225092835,24.359282721314102
40,400.0,25.355906752817244,24.398280132299195,24.376746930788432,24.389723207591818
41,410.0,25.418064160567443,24.408110378976897,27.851717505457476,24.41316183615163
42,420.0,25.480170975215543,24.360308931365953,25.457661748436813,24.443822805264187
43,430.0,25.535739504922855,24.51629737818997,26.638656241036383,24.46394539560914
44,440.0,25.591490099472967,24.47232294346548,28.336677306500004,24.48708125801061
45,450.0,25.641734543471756,24.54461884911469,21.265103567853213,24.505166294373
46,460.0,25.692229216179367,24.508001976433324,28.132138664402504,24.526730861579075
47,470.0,25.738264802144876,24.48452169415311,29.27083085815919,24.552770575004416
48,480.0,25.78157495475983,24.765991275516793,23.190785498975746,24.557456297375662
49,490.0,25.8240395490006,24.548375197648372,26.11366311383154,24.58515548579323
50,500.0,25.863249493053925,24.604429345256765,26.0358715540763,24.595399136057225
51,510.0,25.899184306610437,24.721089605232894,22.888611839429387,24.61049543014918
52,520.0,25.93637880193085,24.67683439074117,29.755057061749188,24.630210974291398
53,530.0,25.9670761924492,24.649743818146145,26.09214158553833,24.64302171036773
54,540.0,25.999954005888565,24.775665249051595,29.080725912454312,24.6474294419781
55,550.0,26.02839049619114,24.712061829102314,23.57140312682495,24.688016342697757
56,560.0,26.055514154004786,24.591325908519014,20.89573309243101,24.649825306978748
57,570.0,26.080499866022052,25.148961073559207,30.139196407780084,24.709289025441826
58,580.0,26.106601407239378,24.71257947079122,26.272502303371265,24.68321613043728
59,590.0,26.12561320270624,24.579091111396064,26.222321787725416,24.728895730908594
60,600.0,26.149401127411277,24.43813688476255,26.206933350801936,24.719944062646817
61,610.0,26.16662571324697,25.624150770329734,31.737108130994148,24.747623811532243
62,620.0,26.186637788269056,24.840795488428082,20.6229634020227,24.733813337602143
63,630.0,26.20031823822227,24.350524113168756,26.269588685416757,24.72791349792204
64,640.0,26.217607462568164,25.457238565607796,25.890018918349682,24.803383333667703
65,650.0,26.23076790360803,24.324066189621576,26.219803215684212,24.733831723987215
66,660.0,26.24449397180651,25.409359933758182,26.038822248063997,24.784990829095953
67,670.0,26.255472738543773,24.19928392161055,26.307648107799803,24.794683532409735
68,680.0,26.26536592821948,25.230567930029572,25.842219668769495,24.78950558647268
69,690.0,26.27617107786541,25.471895018330635,18.327504957520084,24.81821901283481
70,700.0,26.27522573750939,23.99338877876057,33.60828073246142,24.773248682487015
71,710.0,26.302503243953094,25.599221198122166,26.35438685428904,24.85491260608146
72,720.0,26.299255868602383,25.204834636608055,25.25680099893997,24.81667428728058
73,730.0,26.304791276429825,24.08657389668169,26.799667449783218,24.82435215804306
74,740.0,26.30987731567048,25.900582812061042,25.38774069514051,24.846308720595484
75,750.0,26.314256273975282,29.358891549560514,27.66658320097766,24.834378084584987
76,760.0,26.317998120254497,24.14029394715293,24.000766918894488,24.81903734072549
77,770.0,26.319271861928776,10.913553203276784,26.30066568852367,24.93319746180476
78,780.0,26.324424914165256,-3.9132640177289493,27.359788876173628,24.782920331690402
79,790.0,26.32388273276262,114.47773575051002,36.25676638035938,24.926561606435342
80,800.0,26.32627339947963,-49.4333998185831,4.32897772617668,24.805135311677017
81,810.0,26.324703450106426,89.7103764978896,49.72288875063406,24.96782015119046
82,820.0,26.32536263246852,-38.17243983161092,0.7058932053355934,24.777220825166324
83,830.0,26.326944714937838,41.00600712206779,38.4965911665117,24.968831528911924
84,840.0,26.323080159565436,47.09995513989166,38.597007404088274,24.812877546213535
85,850.0,26.322855717836458,-5.495986646731871,14.715557976185861,24.990570555016685
86,860.0,26.319248794063988,43.9004034903951,25.309104457579455,24.86639500918362
87,870.0,26.316836847479436,10.09037054821309,11.519343914218979,24.98808935743194
88,880.0,26.31710382017877,49.83468673011069,38.96544386218897,24.81686267198725
89,890.0,26.311566997744386,1.926315145713468,26.71212110442597,24.87406581111782
90,900.0,26.308754405035263,52.94948574561264,41.583796635788104,24.95812630218532
91,910.0,26.302475487753973,-1.060136377003767,11.962510328308637,25.084124634033625
