,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,0.0
1,10.0,0.08852068137985893
2,20.0,0.488947322444909
3,30.0,1.3990986716348675
4,40.0,2.7310233883525545
5,50.0,4.290247287372178
6,60.0,5.924028205119856
7,70.0,7.54318404898459
8,80.0,9.103321369687187
9,90.0,10.58567748209094
10,100.0,11.984925139479342
11,110.0,13.302385780059891
12,120.0,14.542438436642659
13,130.0,15.710665790686644
14,140.0,16.812918580406084
15,150.0,17.85486122341815
16,160.0,18.84176841159865
17,170.0,19.778451404127235
18,180.0,20.66924989416531
19,190.0,21.518055461306083
20,200.0,22.32834864957717
21,210.0,23.10324030316967
22,220.0,23.845512422159395
23,230.0,24.557656295646968
24,240.0,25.24190700399201
25,250.0,25.900274080839857
26,260.0,26.53456847646113
27,270.0,27.14642612475846
28,280.0,27.73732847483601
29,290.0,28.308620353127598
30,300.0,28.861525500810977
31,310.0,29.39716009848129
32,320.0,29.91654455388075
33,330.0,30.420613792965625
34,340.0,30.910226261833756
35,350.0,31.386171817697253
36,360.0,31.849178661478717
37,370.0,32.29991944241033
38,380.0,32.73901664605005
39,390.0,33.167047360897314
40,400.0,33.58454750505618
41,410.0,33.99201558267091
42,420.0,34.38991602996149
43,430.0,34.778682202262566
44,440.0,35.15871904634072
45,450.0,35.53040549615405
46,460.0,35.89409662509751
47,470.0,36.25012558332388
48,480.0,36.59880534498427
49,490.0,36.94043028700447
50,500.0,37.275277618250215
51,510.0,37.60360867554741
52,520.0,37.92567010099165
53,530.0,38.24169491320577
54,540.0,38.551903483674025
55,550.0,38.85650442797051
56,560.0,39.15569542054443
57,570.0,39.44966394070904
58,580.0,39.738587956643435
59,590.0,40.02263655341988
60,600.0,40.301970510427175
61,610.0,40.576742832967064
62,620.0,40.84709924227257
63,630.0,41.113178627788834
64,640.0,41.37511346510009
65,650.0,41.63303020258229
66,660.0,41.88704961952441
67,670.0,42.13728715819284
68,680.0,42.383853232070564
69,690.0,42.62685351227367
70,700.0,42.86638919397806
71,710.0,43.10255724448052
72,720.0,43.33545063439731
73,730.0,43.56515855334676
74,740.0,43.7917666113413
75,750.0,44.01535702700536
76,760.0,44.236008803641326
77,770.0,44.45379789405478
78,780.0,44.668797355005054
79,790.0,44.881077492030585
80,800.0,45.09070599537866
81,810.0,45.29774806766049
82,820.0,45.50226654385834
83,830.0,45.7043220041854
84,840.0,45.903972880341364
85,850.0,46.10127555559564
86,860.0,46.29628445912696
87,870.0,46.489052155014065
88,880.0,46.679629426230164
89,890.0,46.86806535398602
90,900.0,47.05440739269994
91,910.0,47.23870144091012
92,920.0,47.42099190836752
93,930.0,47.60132177956886
94,940.0,47.77973267393443
95,950.0,47.956264902859466
96,960.0,48.13095752382472
97,970.0,48.30384839173542
98,980.0,48.474974207677455
99,990.0,48.64437056522255
100,1000.0,48.81207199444656
