,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.060618320100797075,0.013268438665901218,69.48273296960014,0.03698375236373948
2,20.0,0.7037417781932004,0.1675292846403211,75.66131145962333,0.38696942600155954
3,30.0,2.1691748262726667,0.6651675274088173,79.97446339787395,1.365681497626898
4,40.0,4.182693057119369,1.5373132251836938,83.7311547897815,2.9021691360094066
5,50.0,6.4766254787803135,2.723585567111433,87.1807602013179,4.77367021902863
6,60.0,8.86119436352331,4.137995392505058,90.3618277180657,6.801454637597518
7,70.0,11.222864970718076,5.693873483736334,93.28772875816705,8.870842221673247
8,80.0,13.502442726474586,7.320232139898619,95.97694173540704,10.914671518924811
9,90.0,15.673452524673497,8.966025323928427,98.45224846773209,12.89643175972927
10,100.0,17.727449739991407,10.597504826103354,100.73712780817384,14.798216341287205
11,110.0,19.665345897698927,12.193767262742822,102.85360879605601,16.612996229641077
12,120.0,21.49258772277934,13.742739285379624,104.82140160322844,18.3399021905262
13,130.0,23.21656022618176,15.238160261077095,106.65772671149065,19.981417120158643
14,140.0,24.8452218700517,16.67748738418434,108.37746139752109,21.541730756426688
15,150.0,26.38641098177875,18.06049706948571,109.99340362494488,23.0257880108258
16,160.0,27.847514737105268,19.388370449621878,111.516558776674,24.438747619338123
17,170.0,29.235332149226114,20.663102776961576,112.95640868659731,25.78568253837956
18,180.0,30.556039075418305,21.887125567345272,114.3211484664913,27.071422282031225
19,190.0,31.815205014430116,23.063067262326218,115.61788850610483,28.3004781096921
20,200.0,33.01783433293118,24.193603727292363,116.85282401637235,29.47701601131498
21,210.0,34.168417147505636,25.281366891917006,118.03137622817655,30.604856662383426
22,220.0,35.27098204987549,26.328890941538443,119.15830963449379,31.687489976758936
23,230.0,36.329146717628824,27.338582671867957,120.2378293295624,32.72809693753881
24,240.0,37.34616457843231,28.312707287623603,121.27366195727022,33.729574417742214
25,250.0,38.32496685340218,29.253383955996476,122.26912321333363,34.69456052698155
26,260.0,39.268199919199695,30.162587399456743,123.22717432649274,35.62545911829474
27,270.0,40.17825823716894,31.04215310296809,124.15046949747564,36.524462747875646
28,280.0,41.05731323661749,31.893784557675684,125.04139590283171,37.393573771756515
29,290.0,41.90733858509907,32.71906152102052,125.90210756703203,38.234623492034494
30,300.0,42.73013227501238,33.51944864143644,126.7345541603013,39.04928939451259
31,310.0,43.52733592785012,34.296304039083104,127.54050558168758,39.8391105886259
32,320.0,44.300451678929136,35.05088759470669,128.32157302768226,40.60550159329475
33,330.0,45.05085696400744,35.78436880429918,129.07922711880408,41.34976462358617
34,340.0,45.77981748892052,36.49783412633969,129.81481355359293,42.073100531968976
35,350.0,46.48849862613913,37.19229379287139,130.52956667645051,42.77661855005941
36,360.0,47.1779754488034,37.86868808400193,131.22462127858228,43.461344965507024
37,370.0,47.84924158347634,38.527893082662075,131.90102289683873,44.12823085610857
38,380.0,48.50321703736164,39.170725936645475,132.5597368308747,44.77815899054349
39,390.0,49.140755133762,39.79794966021414,133.20165606284766,45.41194999295891
40,400.0,49.76264867073348,40.410277509859164,133.82760823412423,46.03036785739404
41,410.0,50.36963540174148,41.008376968962274,134.43836180905154,46.634124887771726
42,420.0,50.962402923396674,41.59287337519627,135.03463153565437,47.22388613004624
43,430.0,51.541593043588826,42.164353222706985,135.61708329635877,47.80027335494936
44,440.0,52.10780569331991,42.723367169044344,136.18633842795313,48.363868642615536
45,450.0,52.66160243700025,43.27043277454114,136.74297757836018,48.915217614062755
46,460.0,53.20350962865189,43.80603699945272,137.28754415805597,49.45483234901397
47,470.0,53.73402125521088,44.33063848199418,137.82054743580747,49.983194024702094
48,480.0,54.25360150276242,44.84466961822381,138.34246532148632,50.50075530614403
49,490.0,54.762687076953824,45.34853846269455,138.8537468728957,51.0079425146652
50,500.0,55.261689304867076,45.84263046700575,139.35481455859411,51.50515759828744
51,510.0,55.750996042233034,46.327310071651254,139.8460663044774,51.99277992479751
52,520.0,56.230973406907,46.80292216501128,140.32787734831956,52.47116791588017
53,530.0,56.70196735705122,47.26979342199541,140.80060192333983,52.94066053857523
54,540.0,57.16430513017272,47.72823353353504,141.2645747892937,53.40157866845662
55,550.0,57.61829655734194,48.17853633701144,141.7201126272533,53.854226337306606
56,560.0,58.06423526520029,48.62098085672276,142.16751531231677,54.29889187663151
57,570.0,58.50239977695282,49.05583226254449,142.6070670767849,54.73584896710324
