,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,0.0,0.0
1,10.0,-0.04647410031154839,0.17329589276076457
2,20.0,0.5353102980799719,0.6261798043009293
3,30.0,1.9671192703505718,1.0771879393077648
4,40.0,3.715344984225007,3.3935325802138285
5,50.0,5.5721547725244,3.9160456637790984
6,60.0,7.467411180577956,8.856215220806414
7,70.0,9.316928202211434,8.022518909386621
8,80.0,11.060735407857726,10.970728014647108
9,90.0,12.65058430072693,11.331125710324
10,100.0,14.072987377270062,13.911038199500457
11,110.0,15.32538366182446,14.357676837851052
12,120.0,16.419618435363752,15.68005860268874
13,130.0,17.372516245352465,28.04382662018003
14,140.0,18.20206144196844,-7.349447774797053
15,150.0,18.920131574420154,31.49974107778064
16,160.0,19.549428748294932,19.095892254540978
17,170.0,20.09658240259307,18.701585658514286
18,180.0,20.575703490625383,20.185484338846802
19,190.0,20.997737027211407,20.572578406312314
20,200.0,21.367770079742954,19.941894329673065
21,210.0,21.69612630490559,21.65926071054876
22,220.0,21.988992675870943,21.40961169878568
23,230.0,22.246558452327353,23.126709749067544
24,240.0,22.478551867847074,26.972103209481265
25,250.0,22.685986774343277,13.447508147399356
26,260.0,22.87099620211776,25.22911420347935
27,270.0,23.039024425774198,21.822163922007753
28,280.0,23.189735567535816,21.068569983529624
29,290.0,23.327004179512794,26.47674143773372
30,300.0,23.449914783524168,18.557475165778424
31,310.0,23.56276444529682,24.96396507502389
32,320.0,23.663929496026075,25.238048767027056
33,330.0,23.759687495609498,18.64999674805751
34,340.0,23.840685273165416,28.132093041596967
35,350.0,23.92255865086607,25.58492133349171
36,360.0,23.990702064948056,20.17058470548412
37,370.0,24.055987719330627,26.14389422492658
38,380.0,24.115720990257287,23.218443360517295
39,390.0,24.170828236712,24.514573918618602
40,400.0,24.218812871654368,24.482482675460638
41,410.0,24.267099312422257,23.70868747520226
42,420.0,24.305943327089835,24.279060677152646
43,430.0,24.346227811577954,24.864529557689078
44,440.0,24.381981242418988,24.069134368576503
45,450.0,24.412588406057303,24.586028129536057
46,460.0,24.44037648164471,24.38262910536283
47,470.0,24.47164503905649,24.958850056731485
48,480.0,24.490970067567623,24.271280317051737
49,490.0,24.515554964075882,25.02615267608097
50,500.0,24.533704684368047,24.347351646854094
51,510.0,24.551113540524714,24.921929011788496
52,520.0,24.570707756112867,24.659651816638718
53,530.0,24.588358033837686,25.175029649441612
54,540.0,24.588113239961793,24.74586106147557
55,550.0,24.607780197477727,25.025713321999277
56,560.0,24.61305399527329,24.822669158046853
57,570.0,24.62309928746761,25.145012625718252
58,580.0,24.63098057346864,24.941328253257094
59,590.0,24.634205733074324,25.02456585041417
60,600.0,24.63700750146394,24.981707090988884
61,610.0,24.643774215492787,25.40369284917166
62,620.0,24.646076046107417,25.230289523805624
63,630.0,24.63439910382906,24.95882605639691
64,640.0,24.648581011170318,25.147987902669787
65,650.0,24.642239197331776,25.32182945762623
66,660.0,24.637871621505546,25.586585624178955
67,670.0,24.63353657624377,24.746732568414327
68,680.0,24.6299472309492,25.88926027545082
69,690.0,24.627441934337806,25.208749129677372
70,700.0,24.61406655450919,24.986525210792735
71,710.0,24.612552530795323,25.53170852464134
72,720.0,24.60307861788256,25.517780924366875
73,730.0,24.591745978641264,25.6503383501608
74,740.0,24.58963904686194,26.397321117756
75,750.0,24.564054728918723,25.806953945204366
76,760.0,24.569234496702943,23.18240955955847
77,770.0,24.49991085644531,26.500404322829887
78,780.0,24.590452533647785,24.351793423510586
79,790.0,24.519098288554687,26.84745824503873
80,800.0,24.515984659458248,25.568830091227706
81,810.0,24.491587238438395,25.470459178107074
82,820.0,24.47823064839918,26.438375250811188
83,830.0,24.463222389000478,25.21838108573951
84,840.0,24.35871288882247,25.557973780219836
85,850.0,24.475168707613644,26.116814479033042
86,860.0,24.39965541652203,25.403655550035648
87,870.0,24.384182672136856,26.031113960019308
88,880.0,24.36029008976611,25.56981564813326
89,890.0,24.33886485967441,26.03092226292696
90,900.0,24.31801345171437,25.873637532386862
91,910.0,24.29260973004291,25.648697431142274
92,920.0,24.260889376038673,26.077019171405027
93,930.0,24.128099247574227,25.96038486992066
94,940.0,24.320929058068394,25.801153136245695
95,950.0,24.187316771194038,26.01392736750738
96,960.0,24.152876684953615,25.948983690688372
97,970.0,24.137425509523727,25.988212309416916
98,980.0,24.117575632578223,26.1274616828823
99,990.0,24.044487541167364,26.05356569643084
100,1000.0,,
