,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,0.049439029998285366
2,20.0,0.1732034021790059
3,30.0,0.4255956461439647
4,40.0,0.8639586588993873
5,50.0,1.52926600746317
6,60.0,2.405715076055734
7,70.0,3.4244976583962936
8,80.0,4.503106579648142
9,90.0,5.573586900696455
10,100.0,6.5909928308777515
11,110.0,7.53081477627393
12,120.0,8.383155040875954
13,130.0,9.147288231336399
14,140.0,9.827643878903132
15,150.0,10.431167686417728
16,160.0,10.96571851993731
17,170.0,11.439159611894821
18,180.0,11.858884902109585
19,190.0,12.231605114716695
20,200.0,12.563281966103279
21,210.0,12.859142307111043
22,220.0,13.12373183263682
23,230.0,13.360985200089997
24,240.0,13.574299771817637
25,250.0,13.766606318045586
26,260.0,13.94043355035627
27,270.0,14.09796533956072
28,280.0,14.241090541298924
29,290.0,14.3714458911152
30,300.0,14.490452666983147
31,310.0,14.599347886606436
32,320.0,14.69921078828499
33,330.0,14.790985283290134
34,340.0,14.875498989983715
35,350.0,14.953479379394604
36,360.0,15.02556748561326
37,370.0,15.09232956548411
38,380.0,15.15426703170193
39,390.0,15.211824931513911
40,400.0,15.26539919913109
41,410.0,15.315342872783738
42,420.0,15.361971436230144
43,430.0,15.405567418514238
44,440.0,15.446384364097042
45,450.0,15.484650267435352
46,460.0,15.520570551044104
47,470.0,15.55433065359678
48,480.0,15.586098284139755
49,490.0,15.616025389842694
50,500.0,15.644249877399847
51,510.0,15.67089712213162
52,520.0,15.696081293716082
53,530.0,15.71990652321897
54,540.0,15.74246793245345
55,550.0,15.763852543690872
56,560.0,15.784140085154009
57,570.0,15.803403705556345
58,580.0,15.821710609111692
59,590.0,15.839122620853471
60,600.0,15.855696690800059
61,610.0,15.871485344311173
62,620.0,15.886537085065866
63,630.0,15.900896756199899
64,640.0,15.914605864474488
65,650.0,15.9277028716823
66,660.0,15.940223457005963
67,670.0,15.952200753563815
68,680.0,15.963665561978392
69,690.0,15.974646543470516
70,700.0,15.985170394677539
71,710.0,15.995262006127458
72,720.0,16.004944606087445
73,730.0,16.014239891303173
74,740.0,16.023168145947086
75,750.0,16.031748350002886
76,760.0,16.039998278111284
77,770.0,16.047934589826887
78,780.0,16.05557291213278
79,790.0,16.06292791494559
80,800.0,16.070013380294643
81,810.0,16.076842265752177
82,820.0,16.083426762673756
83,830.0,16.089778349705448
84,840.0,16.09590784200865
85,850.0,16.101825436569815
86,860.0,16.107540753967214
87,870.0,16.113062876879518
88,880.0,16.1184003856548
89,890.0,16.123561391160848
90,900.0,16.12855356517198
91,910.0,16.133384168490107
92,920.0,16.13806007700431
93,930.0,16.142587805830406
94,940.0,16.14697353172671
95,950.0,16.151223113895803
96,960.0,16.155342113320145
97,970.0,16.1593358107351
98,980.0,16.16320922336282
99,990.0,16.166967120488135
100,1000.0,16.170614037978982
