,temperature,mp-30526 a=12.6603
0,0.0,149.18316470558514
1,10.0,149.17881697114015
2,20.0,149.1545424930388
3,30.0,149.09375450331552
4,40.0,148.9852835486715
5,50.0,148.82621691809754
6,60.0,148.61935726633342
7,70.0,148.37025361059207
8,80.0,148.08528901250614
9,90.0,147.77066580758873
10,100.0,147.43194241551709
11,110.0,147.07388215202158
12,120.0,146.70045493274435
13,130.0,146.31492102525218
14,140.0,145.91993030644295
15,150.0,145.51762922924843
16,160.0,145.10975574495205
17,170.0,144.69771612226566
18,180.0,144.2826538114117
19,190.0,143.86550043654998
20,200.0,143.4470197222067
21,210.0,143.0278391931303
22,220.0,142.60847961017097
23,230.0,142.18937393335455
24,240.0,141.77088417518198
25,250.0,141.35331470461972
26,260.0,140.93692322556393
27,270.0,140.52192982488816
28,280.0,140.10852258932272
29,290.0,139.69686244482494
30,300.0,139.28709064544952
31,310.0,138.87932841011
32,320.0,138.4736827639953
33,330.0,138.0702469169413
34,340.0,137.6691040891052
35,350.0,137.27032828612036
36,360.0,136.87398683192413
37,370.0,136.48013792521317
38,380.0,136.0888357390062
39,390.0,135.7001291848693
40,400.0,135.31406248375558
41,410.0,134.9306777541953
42,420.0,134.55001137850593
43,430.0,134.17209871867112
44,440.0,133.79697437092858
45,450.0,133.4246673957117
46,460.0,133.05520418331676
47,470.0,132.68861535515646
48,480.0,132.32492549188908
49,490.0,131.96415968589184
50,500.0,131.60633967333322
51,510.0,131.25148907603366
52,520.0,130.89962788777078
53,530.0,130.55077952306704
54,540.0,130.20495753432127
55,550.0,129.86219068144572
56,560.0,129.5224906957387
57,570.0,129.18588004813512
58,580.0,128.85237155963767
59,590.0,128.52198852690398
60,600.0,128.1947425312648
61,610.0,127.87065430058652
62,620.0,127.54974047453669
63,630.0,127.23201167822404
64,640.0,126.91749011798862
65,650.0,126.6061924887503
66,660.0,126.29812589978599
67,670.0,125.99331147917327
68,680.0,125.69176393148751
69,690.0,125.39349752970008
70,700.0,125.09853004551066
71,710.0,124.80686574052915
72,720.0,124.51853490473307
73,730.0,124.23353673996061
74,740.0,123.95189134215317
75,750.0,123.67362227944378
76,760.0,123.39873167163263
77,770.0,123.12722909295319
78,780.0,122.85914336552773
79,790.0,122.59447758277392
80,800.0,122.33325171714479
81,810.0,122.07547572788404
82,820.0,121.82115547378531
83,830.0,121.57031843820928
84,840.0,121.32296974337567
85,850.0,121.07912577687728
86,860.0,120.83879619019683
87,870.0,120.60200018776827
88,880.0,120.36874199953071
89,890.0,120.13904340348097
90,900.0,119.91291317166042
91,910.0,119.69036342532348
92,920.0,119.47140568039494
93,930.0,119.25605103569046
94,940.0,119.04431042019036
95,950.0,118.83621253433923
96,960.0,118.63175651363258
97,970.0,118.43095367012282
98,980.0,118.23381624227194
99,990.0,118.04036618395763
100,1000.0,
