calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ed0901f-d133-4974-9fde-7608f5ec6209,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213199469301,4.403213199469301,4.403213199469301,90.0,90.0,90.0,1e-08,negative,1353.128,335.930,335.930,0.000,0.000,0.000,335.930,1353.128,335.930,-0.000,0.000,0.000,335.930,335.930,1353.128,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.420,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.420,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.420
af2ac30f-e19a-473b-8ae4-a5ab6179b48b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.1482033820869,9.1482033820869,9.1482033820869,90.0,90.0,90.0,1e-08,negative,33.546,0.856,0.856,-0.000,-0.000,-0.000,0.856,33.546,0.856,-0.000,-0.000,0.000,0.856,0.856,33.546,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.036
4ed0901f-d133-4974-9fde-7608f5ec6209,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213199469301,4.403213199469301,4.403213199469301,90.0,90.0,90.0,1e-08,positive,1353.129,335.931,335.931,0.000,-0.000,-0.000,335.931,1353.129,335.931,0.000,0.000,-0.000,335.931,335.931,1353.129,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.420,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.420,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.420
af2ac30f-e19a-473b-8ae4-a5ab6179b48b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.1482033820869,9.1482033820869,9.1482033820869,90.0,90.0,90.0,1e-08,positive,33.546,0.856,0.856,0.000,0.000,0.000,0.856,33.546,0.856,0.000,-0.000,-0.000,0.856,0.856,33.546,0.000,0.000,0.000,0.000,0.000,0.000,-2.036,-0.000,0.000,0.000,0.000,0.000,0.000,-2.036,0.000,0.000,0.000,0.000,0.000,0.000,-2.036
3b4c8f20-eca5-487d-90ff-c8ec904c86c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213199469301,4.403213199469301,4.403213199469301,90.0,90.0,90.0,1e-07,negative,1353.126,335.927,335.927,-0.000,-0.000,0.000,335.927,1353.126,335.927,-0.000,-0.000,0.000,335.927,335.927,1353.126,0.000,0.000,0.000,0.000,0.000,0.000,-28.420,0.000,0.000,0.000,0.000,0.000,0.000,-28.420,0.000,0.000,0.000,0.000,0.000,0.000,-28.420
61d4ca83-8d5f-4e25-a40c-20de95831054,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.1482033820869,9.1482033820869,9.1482033820869,90.0,90.0,90.0,1e-07,negative,33.546,0.856,0.856,-0.000,-0.000,-0.000,0.856,33.546,0.856,-0.000,0.000,0.000,0.856,0.856,33.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.036,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.036
3b4c8f20-eca5-487d-90ff-c8ec904c86c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213199469301,4.403213199469301,4.403213199469301,90.0,90.0,90.0,1e-07,positive,1353.131,335.934,335.934,0.000,0.000,0.000,335.934,1353.131,335.934,0.000,-0.000,-0.000,335.934,335.934,1353.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.420
61d4ca83-8d5f-4e25-a40c-20de95831054,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.1482033820869,9.1482033820869,9.1482033820869,90.0,90.0,90.0,1e-07,positive,33.546,0.856,0.856,0.000,0.000,0.000,0.856,33.546,0.856,0.000,0.000,0.000,0.856,0.856,33.546,0.000,0.000,0.000,0.000,0.000,0.000,-2.036,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.036,0.000,0.000,0.000,0.000,0.000,-0.000,-2.036
d3022228-784d-491e-afaf-e97c7115d349,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213199469301,4.403213199469301,4.403213199469301,90.0,90.0,90.0,1e-06,negative,1353.108,335.899,335.899,0.000,0.000,-0.000,335.899,1353.108,335.899,0.000,0.000,0.000,335.899,335.899,1353.108,0.000,0.000,0.000,0.001,0.002,0.002,-28.420,0.000,0.000,0.002,0.001,0.002,0.000,-28.420,0.000,0.002,0.002,0.001,0.000,-0.000,-28.420
b2a4ceb8-8b01-4261-9c24-3846ad227f30,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.1482033820869,9.1482033820869,9.1482033820869,90.0,90.0,90.0,1e-06,negative,33.546,0.856,0.856,-0.000,-0.000,-0.000,0.856,33.546,0.856,-0.000,-0.000,-0.000,0.856,0.856,33.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.036,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.036
