,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,0.02900908641033713
2,20.0,0.0957958806246807
3,30.0,0.20845277119406688
4,40.0,0.3858286058207972
5,50.0,0.6457849954913911
6,60.0,0.9992936916908581
7,70.0,1.4453544591706864
8,80.0,1.972800195751808
9,90.0,2.5653354255235956
10,100.0,3.205829053504938
11,110.0,3.8787658575210178
12,120.0,4.571222278949297
13,130.0,5.272984310191975
14,140.0,5.9762674737241905
15,150.0,6.67530438193683
16,160.0,7.365930054285093
17,170.0,8.045218174128063
18,180.0,8.711182778939756
19,190.0,9.36254265211199
20,200.0,9.9985393685842
21,210.0,10.618798711781341
22,220.0,11.223226047890241
23,230.0,11.811927791076307
24,240.0,12.385152691031443
25,250.0,12.943248080373737
26,260.0,13.486627369488012
27,270.0,14.015745980763516
28,280.0,14.531083609395784
29,290.0,15.033131225183372
30,300.0,15.522381626611992
31,310.0,15.999322655896261
32,320.0,16.464432406145054
33,330.0,16.91817591814551
34,340.0,17.361002988759317
35,350.0,17.793346806209172
36,360.0,18.215623197533297
37,370.0,18.628230326183818
38,380.0,19.031548717425025
39,390.0,19.425941519177176
40,400.0,19.811754928665312
41,410.0,20.189318732410264
42,420.0,20.558946920203063
43,430.0,20.9209383436081
44,440.0,21.275577397124806
45,450.0,21.623134705872733
46,460.0,21.963867808063608
47,470.0,22.29802182384404
48,480.0,22.625830104625223
49,490.0,22.94751485892388
50,500.0,23.263287752192333
51,510.0,23.57335047919751
52,520.0,23.877895308312226
53,530.0,24.1771055976605
54,540.0,24.47115628353727
55,550.0,24.760214341769085
56,560.0,25.044439222946483
57,570.0,25.323983262572714
58,580.0,25.598992067260234
59,590.0,25.869604878166705
60,600.0,26.135954912870265
61,610.0,26.398169686853667
62,620.0,26.656371315796743
63,630.0,26.910676799774468
64,640.0,27.161198290482567
65,650.0,27.4080433424891
66,660.0,27.6513151495612
67,670.0,27.891112766940047
68,680.0,28.12753132048963
69,690.0,28.360662203555588
70,700.0,28.590593262284862
71,710.0,28.81740897018512
72,720.0,29.041190592563133
73,730.0,29.262016341539375
74,740.0,29.479961522196547
75,750.0,29.69509867044891
76,760.0,29.907497683156887
77,770.0,30.11722594096024
78,780.0,30.324348424310596
79,790.0,30.528927823116884
80,800.0,30.731024640396466
81,810.0,30.930697290319205
82,820.0,31.128002190980865
83,830.0,31.32299385222317
84,840.0,31.515724958817923
85,850.0,31.70624644929039
86,860.0,31.894607590628404
87,870.0,32.0808560491472
88,880.0,32.26503795772321
89,890.0,32.44719797962308
90,900.0,32.62737936910566
91,910.0,32.80562402901406
92,920.0,32.98197256550275
93,930.0,33.15646434009064
94,940.0,33.32913751916613
95,950.0,33.50002912111027
96,960.0,33.66917506116232
97,970.0,33.836610194147575
98,980.0,34.00236835519815
99,990.0,34.16648239856841
100,1000.0,34.328984234644956
