,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,15.757184716828412
1,10.0,15.757186663881685
2,20.0,15.75721565560661
3,30.0,15.757279815291108
4,40.0,15.75738602189638
5,50.0,15.757540208357641
6,60.0,15.757754076395813
7,70.0,15.758041525830675
8,80.0,15.758412889395695
9,90.0,15.758872241691988
10,100.0,15.759416677270378
11,110.0,15.760037999563172
12,120.0,15.76073292268981
13,130.0,15.761490687288097
14,140.0,15.762306688296533
15,150.0,15.763168588856123
16,160.0,15.764075982967453
17,170.0,15.765014837842179
18,180.0,15.765987641567202
19,190.0,15.76698564529378
20,200.0,15.768005068002195
21,210.0,15.769044361449232
22,220.0,15.770101005287865
23,230.0,15.771167994847254
24,240.0,15.772247780169529
25,250.0,15.773337176769886
26,260.0,15.774433454918958
27,270.0,15.775537310963992
28,280.0,15.776644991008729
29,290.0,15.777757772994908
30,300.0,15.778874102730688
31,310.0,15.779992253727416
32,320.0,15.781111261951425
33,330.0,15.782232544964549
34,340.0,15.783353511991217
35,350.0,15.784474065821264
36,360.0,15.78559554723513
37,370.0,15.786714847035121
38,380.0,15.787833873480091
39,390.0,15.788950382436688
40,400.0,15.790065907558862
41,410.0,15.791179537252178
42,420.0,15.792290415272058
43,430.0,15.793399256565928
44,440.0,15.794506009456363
45,450.0,15.79560952702213
46,460.0,15.796710850117913
47,470.0,15.797808799732872
48,480.0,15.798903850950596
49,490.0,15.799996448219446
50,500.0,15.80108588823164
51,510.0,15.802171564461908
52,520.0,15.803254463738204
53,530.0,15.804334378509898
54,540.0,15.80541011783077
55,550.0,15.806483319690457
56,560.0,15.807552448885453
57,570.0,15.808619096292759
58,580.0,15.809682045455636
59,590.0,15.81074123824954
60,600.0,15.811797928537603
61,610.0,15.812849608679448
62,620.0,15.81389951486282
63,630.0,15.814944499694034
64,640.0,15.815986262712384
65,650.0,15.817025677039004
66,660.0,15.8180608815399
67,670.0,15.819092454872626
68,680.0,15.820120902855322
69,690.0,15.82114618609252
70,700.0,15.822167318370619
71,710.0,15.823185799185303
72,720.0,15.82420019993932
73,730.0,15.825211475832473
74,740.0,15.82621877607138
75,750.0,15.827224092031242
76,760.0,15.828224819368112
77,770.0,15.829223170065454
78,780.0,15.830216876699374
79,790.0,15.831208499453277
80,800.0,15.83219684352519
81,810.0,15.833181345984185
82,820.0,15.834162328318975
83,830.0,15.83514049305436
84,840.0,15.836115482256254
85,850.0,15.83708621846123
86,860.0,15.838054770587767
87,870.0,15.839020858744284
88,880.0,15.839982425938073
89,890.0,15.840941665932318
90,900.0,15.84189689914136
91,910.0,15.842849748875318
92,920.0,15.843799131869003
93,930.0,15.844745193972308
94,940.0,15.845688763062773
95,950.0,15.846629159904111
96,960.0,15.84756644205242
97,970.0,15.848500770681598
98,980.0,15.84943143237031
99,990.0,15.850359775735017
100,1000.0,
