,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,-5.744230132093339e-09
2,20.0,-6.937274483461547e-09
3,30.0,1.7302982218715693e-07
4,40.0,6.469565929589788e-07
5,50.0,1.308743151836247e-06
6,60.0,2.0252911371526055e-06
7,70.0,2.739723187000547e-06
8,80.0,3.4299824582646045e-06
9,90.0,4.0841747505873656e-06
10,100.0,4.70192357197388e-06
11,110.0,5.275043904024538e-06
12,120.0,5.802802009171075e-06
13,130.0,6.285791166415552e-06
14,140.0,6.72398724113927e-06
15,150.0,7.1191545780505515e-06
16,160.0,7.475658762529557e-06
17,170.0,7.797958743577718e-06
18,180.0,8.085421112112012e-06
19,190.0,8.343577400103737e-06
20,200.0,8.577303432000222e-06
21,210.0,8.785351820803677e-06
22,220.0,8.97427977836112e-06
23,230.0,9.144900602627609e-06
24,240.0,9.296011156045489e-06
25,250.0,9.435372728455241e-06
26,260.0,9.561817030077266e-06
27,270.0,9.675872040848344e-06
28,280.0,9.779881515621768e-06
29,290.0,9.873694958795215e-06
30,300.0,9.959200617394666e-06
31,310.0,1.0037583003941789e-05
32,320.0,1.010946439139075e-05
33,330.0,1.0174640274768139e-05
34,340.0,1.0236816218571354e-05
35,350.0,1.0292296606402814e-05
36,360.0,1.0342153995429103e-05
37,370.0,1.0390435868134983e-05
38,380.0,1.0433386071788013e-05
39,390.0,1.0473417245638865e-05
40,400.0,1.0511873736760802e-05
41,410.0,1.054580631656365e-05
42,420.0,1.0577706059580982e-05
43,430.0,1.0607378430897762e-05
44,440.0,1.0634772318318163e-05
45,450.0,1.066057005974593e-05
46,460.0,1.0684023199333565e-05
47,470.0,1.0707638916356036e-05
48,480.0,1.072798278501779e-05
49,490.0,1.0745972010915341e-05
50,500.0,1.0765468350999352e-05
51,510.0,1.0782600296324794e-05
52,520.0,1.07980996156291e-05
53,530.0,1.0812782462922835e-05
54,540.0,1.082577286418607e-05
55,550.0,1.0839356774863617e-05
56,560.0,1.0852438723499533e-05
57,570.0,1.0863372611096226e-05
58,580.0,1.0873027634269343e-05
59,590.0,1.0883078900032384e-05
60,600.0,1.0892873897089528e-05
61,610.0,1.0901321253643033e-05
62,620.0,1.090852387838018e-05
63,630.0,1.0916836160215484e-05
64,640.0,1.0925062335963524e-05
65,650.0,1.0930465956959298e-05
66,660.0,1.0936532911065694e-05
67,670.0,1.094282906069202e-05
68,680.0,1.0948664369028347e-05
69,690.0,1.095417942089362e-05
70,700.0,1.0958249348986948e-05
71,710.0,1.0962486089527519e-05
72,720.0,1.0965902665083214e-05
73,730.0,1.0969305195199419e-05
74,740.0,1.0974394443747583e-05
75,750.0,1.0976989493006245e-05
76,760.0,1.0978165554477309e-05
77,770.0,1.0981923237680323e-05
78,780.0,1.0984793851863994e-05
79,790.0,1.0986932642170994e-05
80,800.0,1.0989023218711893e-05
81,810.0,1.0989870040692612e-05
82,820.0,1.0991252438296519e-05
83,830.0,1.0993370980602293e-05
84,840.0,1.0994486805811338e-05
85,850.0,1.0995525963382523e-05
86,860.0,1.0996493357960318e-05
87,870.0,1.0996362781350541e-05
88,880.0,1.099680371159392e-05
89,890.0,1.0997254363669574e-05
90,900.0,1.0997395948611793e-05
91,910.0,1.0997887726289273e-05
92,920.0,1.0997522345749035e-05
93,930.0,1.0997641364279965e-05
94,940.0,1.09965698736105e-05
95,950.0,1.0996235058602997e-05
96,960.0,1.0995290497411125e-05
97,970.0,1.0994193412141707e-05
98,980.0,1.0994123213892726e-05
99,990.0,1.0992544611918906e-05
100,1000.0,
