,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,0.0
1,10.0,0.26891270790159627
2,20.0,1.688641709300171
3,30.0,3.8842907424668587
4,40.0,6.484796974055749
5,50.0,9.214812125626763
6,60.0,11.913002253919641
7,70.0,14.500088668757389
8,80.0,16.943932811868077
9,90.0,19.236925729898655
10,100.0,21.38331247672535
11,110.0,23.3925185742073
12,120.0,25.27576696319302
13,130.0,27.044426500324107
14,140.0,28.70925358333073
15,150.0,30.280087539533348
16,160.0,31.765771675190503
17,170.0,33.17418204250503
18,180.0,34.512303283980415
19,190.0,35.78632078835214
20,200.0,37.001714000441915
21,210.0,38.16334386958704
22,220.0,39.275531631235154
23,230.0,40.342128245674246
24,240.0,41.36657484606527
25,250.0,42.35195499686432
26,260.0,43.301039713103805
27,270.0,44.21632619091551
28,280.0,45.100071130260595
29,290.0,45.95431943433304
30,300.0,46.78092896819127
31,310.0,47.581591962282296
32,320.0,48.35785355924344
33,330.0,49.11112792605917
34,340.0,49.842712288089515
35,350.0,50.5537991858824
36,360.0,51.24548720872782
37,370.0,51.918790419527184
38,380.0,52.57464665249536
39,390.0,53.213924837543566
40,400.0,53.837431482019774
41,410.0,54.4459164210305
42,420.0,55.040077931249265
43,430.0,55.62056728939094
44,440.0,56.18799284495934
45,450.0,56.74292366709092
46,460.0,57.28589281707727
47,470.0,57.81740029109522
48,480.0,58.33791567172517
49,490.0,58.84788052175075
50,500.0,59.347710549376295
51,510.0,59.8377975702835
52,520.0,60.318511288738705
53,530.0,60.790200917223004
54,540.0,61.25319665167827
55,550.0,61.70781101740017
56,560.0,62.15434009884825
57,570.0,62.59306466508217
58,580.0,63.02425120119196
59,590.0,63.44815285492941
60,600.0,63.865010306706154
61,610.0,64.27505257023212
62,620.0,64.67849773029413
63,630.0,65.0755536234487
64,640.0,65.46641846684129
65,650.0,65.85128143977082
66,660.0,66.23032322220547
67,670.0,66.60371649395934
68,680.0,66.97162639794662
69,690.0,67.33421097053633
70,700.0,67.69162154175982
71,710.0,68.04400310786201
72,720.0,68.39149467845348
73,730.0,68.73422960029147
74,740.0,69.07233585955305
75,750.0,69.40593636429165
76,760.0,69.73514920858779
77,770.0,70.06008791982502
78,780.0,70.38086169033345
79,790.0,70.69757559458328
80,800.0,71.01033079300086
81,810.0,71.31922472335533
82,820.0,71.62435128063841
83,830.0,71.92580098623436
84,840.0,72.22366114714771
85,850.0,72.51801600597452
86,860.0,72.8089468822466
87,870.0,73.09653230575393
88,880.0,73.38084814235856
89,890.0,73.66196771283141
90,900.0,73.93996190512966
91,910.0,74.2148992805964
92,920.0,74.48684617440811
93,930.0,74.75586679070258
94,940.0,75.02202329267637
95,950.0,75.28537588797784
96,960.0,75.54598290970546
97,970.0,75.80390089325
98,980.0,76.05918464925921
99,990.0,76.31188733293415
100,1000.0,76.56206050990467
