,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,11.45867315114313,62.436522411005484,153.8119692055801
1,10.0,11.458673497562943,62.43662126724687,153.8256978309871
2,20.0,11.458680174175813,62.43682338474259,153.91381325444127
3,30.0,11.458700835287805,62.43671277707072,154.07332303551664
4,40.0,11.458745423341494,62.435912286804225,154.28776087581969
5,50.0,11.45882243905744,62.43433174339562,154.54666786951069
6,60.0,11.458940967628779,62.43205106606293,154.8423480615959
7,70.0,11.459109700417185,62.42919211248127,155.16852872882922
8,80.0,11.459335982406444,62.42586683434605,155.52010617884662
9,90.0,11.45962471363223,62.422164143719904,155.89268383953407
10,100.0,11.459978581723737,62.41815220803853,156.26351304827583
11,110.0,11.46039752395019,62.41388272676836,156.68510173237377
12,120.0,11.460879879460151,62.40939492642876,157.10140035042716
13,130.0,11.461421814958461,62.40471941176305,157.51974053661064
14,140.0,11.462019977586024,62.39987981392248,157.94522583247533
15,150.0,11.46266942275881,62.39489455989909,158.3727661260043
16,160.0,11.463365840788496,62.38977878965366,158.7998509387089
17,170.0,11.464104787414634,62.38454486743065,159.22420095523051
18,180.0,11.464882479020398,62.379202226328566,159.64379148524793
19,190.0,11.465694432072901,62.37375976028547,160.0567452810921
20,200.0,11.466537688441505,62.36822399057801,160.46145097499797
21,210.0,11.46740897545475,62.362600684814964,160.8565268706479
22,220.0,11.468305135870459,62.35689500115779,161.24080793467152
23,230.0,11.469223995588756,62.351110928228444,161.61337482583266
24,240.0,11.470162909068115,62.3452523824949,161.97352601108673
25,250.0,11.471119874425753,62.33932264800985,162.32075501603993
26,260.0,11.472093340222967,62.33332469351582,162.65474967369087
27,270.0,11.473081332748539,62.3272601601407,162.97535867735527
28,280.0,11.474082425613743,62.32113129657342,163.28258183656828
29,290.0,11.475095388206608,62.3149412833562,163.57652031826635
30,300.0,11.476119021755744,62.308690414242825,163.85741085709427
31,310.0,11.477152295132,62.302380899961335,164.12553960704253
32,320.0,11.478194087705859,62.29601446230064,164.3812798829466
33,330.0,11.479243656059776,62.28959069409295,164.62504215712096
34,340.0,11.480300231776344,62.28311306275931,164.85726334466293
35,350.0,11.481363205580736,62.27658080641212,165.0784236940612
36,360.0,11.482431854504199,62.26999438691985,165.28903021596253
37,370.0,11.483505581034386,62.263358185503485,165.48953052483816
38,380.0,11.484583798013626,62.25666834297648,165.68040675414494
39,390.0,11.485666347178547,62.24992882203997,165.86219220967922
40,400.0,11.486752414053603,62.243138230100946,166.03531610487985
41,410.0,11.48784193585578,62.23629760244722,166.2002108815931
42,420.0,11.488934406311657,62.229409259139466,166.35737861876717
43,430.0,11.490029457760373,62.22247117427848,166.50718211845412
44,440.0,11.491126760142622,62.215485249664205,166.65004061815046
45,450.0,11.492226290576074,62.20845145331286,166.78634050504223
46,460.0,11.493327646432727,62.20137024067049,166.9164161903766
47,470.0,11.494430462868864,62.194241280272,167.0406707191859
48,480.0,11.49553478983617,62.18706647357433,167.15936252066248
49,490.0,11.496640416219183,62.179845162961534,167.27280726860258
50,500.0,11.497746787876217,62.17257761608695,167.38138158239155
51,510.0,11.49885418242424,62.165264141890624,167.4852188939748
52,520.0,11.49996227081167,62.15790537055425,167.5846906998547
53,530.0,11.50107083886803,62.15049988632313,167.6799767255182
54,540.0,11.502180044403255,62.143050000521264,167.77128062454946
55,550.0,11.50328946795621,62.135553373928616,167.8588736021774
56,560.0,11.504399075080505,62.12801397444916,167.94293882950026
57,570.0,11.505509001317476,62.12042823636542,168.02365061637192
58,580.0,11.50661862621799,62.112797018476705,168.10118871674302
59,590.0,11.50772832968221,62.10512295163539,168.1757177701581
60,600.0,11.50883790575301,62.097402967757475,168.24739427616151
61,610.0,11.509947111279372,62.08963880638584,168.3163621003215
62,620.0,11.511056099331123,62.081830634615116,168.38275917113265
63,630.0,11.512164799801464,62.07397788701194,168.44671335994488
64,640.0,11.513272944920226,62.06608170759128,168.50834577125798
65,650.0,11.514380725500962,62.05814033177351,168.56776626156258
66,660.0,11.5154879079372,62.05015517967653,168.62508939710872
67,670.0,11.51659450374878,62.04212579456553,168.68041017738437
68,680.0,11.517700443289412,62.03405352677849,168.73382742931096
69,690.0,11.518805705782514,62.02593494073017,168.78546371725514
70,700.0,11.519910312601839,62.017774455218785,168.83533805598614
71,710.0,11.521014001555503,62.00956924974909,168.8835603476715
72,720.0,11.522116965386717,62.00131866787849,168.93020639850022
73,730.0,11.523219128497297,61.99302645349979,168.97533137185331
74,740.0,11.524320456963414,61.98468909442826,169.01902725067046
75,750.0,11.52542079432877,61.976307803550334,169.06135101888026
76,760.0,11.52652034662793,61.967881740214786,169.10235925179234
77,770.0,11.527618777846097,61.9594118207854,169.14210854130948
78,780.0,11.528716423808351,61.95089767256745,169.18065230232148
79,790.0,11.529812866775561,61.94234095001875,169.21804616999538
80,800.0,11.530908410733531,61.933738541318164,169.25432923378065
81,810.0,11.532002857692714,61.92509177584994,169.28955125418506
82,820.0,11.533096327634643,61.91640135523572,169.32375577232665
83,830.0,11.53418865383651,61.907666344168454,169.35698379674622
84,840.0,11.535280005121317,61.89888666904082,169.38927407997306
85,850.0,11.536370057916645,61.89006405853599,169.42066386662538
86,860.0,11.537459013876667,61.881195617392926,169.45118837037649
87,870.0,11.53854689813503,61.872283409319294,169.48088053949644
88,880.0,11.53963363141292,61.86332633783895,169.50977242260163
89,890.0,11.540719231180546,61.85432375301614,169.53792447024568
90,900.0,11.541803544900638,61.845277838535324,169.56530696296446
91,910.0,11.542886769829176,61.836186070749825,169.59197601741204
92,920.0,11.543968665138758,61.82705046293822,169.61795763888713
93,930.0,11.545049488856293,61.81786899186377,169.64327690024064
94,940.0,11.546129034768871,61.808642569351434,169.66795764340125
95,950.0,11.547207298306699,61.79937184047644,169.6920225200733
96,960.0,11.548284383585546,61.79005566047134,169.71549336660706
97,970.0,11.5493602547703,61.78069444022127,169.73839088300446
98,980.0,11.550434794874928,61.771287426686726,169.7607349692938
99,990.0,11.551508151425717,61.76183453544796,169.7825444240983
100,1000.0,,,
