,temperature,oqmd-10555 a=5.3078
0,0.0,0.0
1,10.0,0.042015785930594775
2,20.0,0.4855799687633428
3,30.0,1.6911748377828424
4,40.0,3.4011888709247446
5,50.0,5.285591197235167
6,60.0,7.1658851306269264
7,70.0,8.955929434198701
8,80.0,10.612307330000368
9,90.0,12.115227305180525
10,100.0,13.460249215842037
11,110.0,14.652812044828375
12,120.0,15.704044012938825
13,130.0,16.62773536952195
14,140.0,17.438353855523918
15,150.0,18.14987038358839
16,160.0,18.775146437240593
17,170.0,19.32567859167789
18,180.0,19.81155345127629
19,190.0,20.241516459231743
20,200.0,20.62309487661616
21,210.0,20.96273997143608
22,220.0,21.265969145575106
23,230.0,21.53749824973392
24,240.0,21.781359892185705
25,250.0,22.0010066477549
26,260.0,22.199399700573416
27,270.0,22.379084222559733
28,280.0,22.542253074047263
29,290.0,22.690800437058673
30,300.0,22.82636688576488
31,310.0,22.950377236753237
32,320.0,23.064072344458754
33,330.0,23.16853583558042
34,340.0,23.26471662032999
35,350.0,23.353447881640694
36,360.0,23.435463126255033
37,370.0,23.511409782641184
38,380.0,23.58186074790508
39,390.0,23.64732421705409
40,400.0,23.708252071032902
41,410.0,23.765047052914554
42,420.0,23.8180689228545
43,430.0,23.86763975043698
44,440.0,23.914048476674104
45,450.0,23.95755485614522
46,460.0,23.998392871776645
47,470.0,24.036773699876967
48,480.0,24.07288829068401
49,490.0,24.106909619438635
50,500.0,24.13899465445208
51,510.0,24.169286081523484
52,520.0,24.19791381810113
53,530.0,24.224996345608073
54,540.0,24.250641884152095
55,550.0,24.274949430326878
56,560.0,24.298009675838433
57,570.0,24.31990582217352
58,580.0,24.34071430440639
59,590.0,24.36050543543119
60,600.0,24.379343980366595
61,610.0,24.397289669576626
62,620.0,24.414397657626104
63,630.0,24.43071893452972
64,640.0,24.44630069483885
65,650.0,24.46118666939116
66,660.0,24.475417423951928
67,670.0,24.489030628440265
68,680.0,24.50206129998148
69,690.0,24.514542022640406
70,700.0,24.526503146333937
71,710.0,24.537972967139762
72,720.0,24.548977890948812
73,730.0,24.559542582186538
74,740.0,24.569690099133194
75,750.0,24.579442017195507
76,760.0,24.58881854133661
77,770.0,24.597838608732527
78,780.0,24.60651998261046
79,790.0,24.614879338121444
80,800.0,24.622932341003935
81,810.0,24.63069371972113
82,820.0,24.6381773316811
83,830.0,24.645396224082894
84,840.0,24.652362689882672
85,850.0,24.659088319317775
86,860.0,24.66558404738728
87,870.0,24.671860197644346
88,880.0,24.677926522624237
89,890.0,24.683792241199995
90,900.0,24.689466073126887
91,910.0,24.694956271013606
92,920.0,24.70027064994025
93,930.0,24.705416614912565
94,940.0,24.71040118633541
95,950.0,24.715231023663947
96,960.0,24.719912447380686
97,970.0,24.724451459431695
98,980.0,24.728853762243396
99,990.0,24.73312477643224
100,1000.0,24.737269657308012
