key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4f43cb45-8f41-40c6-a431-c04460329d1f,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.7393609733344997,-3.6433117933344996,3.029881192351753,3.029881192351752,4.655795967479616,90.0,90.0,120.00000000000001
a41e2c24-d5e9-4f7f-bd6c-581a2ece6aab,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.7393609733297493,-3.643311793329749,3.02988108768737,3.02988108768737,4.65579596663261,90.0,90.0,120.00000000000001
f9033582-fd9b-48b0-8c34-67502ea9e005,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.7393609733253492,-3.643311793325349,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001
41550dc0-a02f-4bb4-bb07-5819519cb215,A2--W--bcc,oqmd-1215126,dynamic,True,-3.73936097332515,-3.6433117933251498,3.0298811915723287,3.0298811915723287,4.655795967552492,90.0,90.0,120.00000000000001
5c8c89d5-a7d5-4c8d-9715-b64197fedb86,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.7393609733249997,-3.6433117933249997,3.029881192015803,3.029881192015803,4.65579596660162,90.0,90.0,120.00000000000001
7d4e499d-f06f-4247-bdd3-963a66cb59e9,A2--W--bcc,mp-998860,dynamic,True,-3.73936097332465,-3.6433117933246497,3.0298811915723283,3.0298811915723283,4.655795967552493,90.0,90.0,120.00000000000001
d54a973e-4ee4-48ec-b233-90a1c2f99802,A3--Mg--hcp,oqmd-1215304,box,False,-3.73936097332275,-3.64331179332275,3.0298814464909363,3.0298814464909363,4.65579596760117,90.0,90.0,120.00000000000001
17f1ae74-9b05-4ddd-9fcc-374044c8bbaa,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7393609733216997,-3.6433117933216996,3.0298811915040593,3.0298811915040593,4.6557959673541705,90.0,90.0,120.00000000000001
20cd389e-c6f5-4257-983d-27501b5a2ecc,A3--Mg--hcp,oqmd-1215304,static,False,-3.7393609733215,-3.6433117933215,3.0298815805257657,3.0298815805257653,4.65579577652655,90.0,90.0,120.00000000000001
eee1485f-6321-4641-ae01-cb1c6763351a,A3--Mg--hcp,oqmd-1215215,static,False,-3.7393609733184996,-3.6433117933184995,3.029880916135226,3.029880916135226,4.6557959101018005,90.0,90.0,120.00000000000001
ee4f3a1a-2cd2-4e4f-80a5-9e699d7cff8e,A3--Mg--hcp,oqmd-1215215,box,False,-3.7393599007784992,-3.643310720778499,3.0297772664914167,3.0297772664914167,4.65580306910966,90.0,90.0,120.00000000000001
2e871a62-5f56-49e6-a2c1-ab8881f994ff,oqmd-1216017,oqmd-1216017,dynamic,False,-3.7344059689283324,-3.6383567889283324,3.0185005711481563,3.0185005711481563,21.128503910311867,90.0,90.0,120.00000000000001
2bb7162f-dccc-4749-87df-2d47ddb446b5,oqmd-1216017,oqmd-1216017,static,False,-3.7343025527629994,-3.6382533727629993,3.0198760407070955,3.019876040707095,21.105579326124424,90.0,90.0,120.00000000000001
021de495-cbdc-4da9-93f5-451aabb4d077,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.73196288391275,-3.63591370391275,3.012388408560496,3.0123884085604957,9.4340835221369,90.0,90.0,120.00000000000001
ed83769e-cf31-454f-a2d2-e4b8efdac6e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.7319628839122494,-3.6359137039122493,3.012388272030682,3.012388272030682,9.434081925468112,90.0,90.0,120.00000000000001
1f1eeb90-7c10-4aec-9b75-36a60b359053,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.731962883912,-3.6359137039119998,3.012388406725691,3.0123884067256914,9.43408351981432,90.0,90.0,120.00000000000001
85f07066-dfe8-4000-aa46-a0feff37d797,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.7319628839117494,-3.6359137039117493,3.0123884088937407,3.0123884088937407,9.43408368431887,90.0,90.0,120.00000000000001
dd5598e6-b01b-4f69-9fd7-fa1c671916a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.7319628839102497,-3.6359137039102496,3.01238840524259,3.0123884052425907,9.43408352318616,90.0,90.0,120.00000000000001
9fd4a761-de5a-4078-8026-ee55866e3d31,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.7319628839097496,-3.6359137039097496,3.0123884038029205,3.0123884038029205,9.434083521551718,90.0,90.0,120.00000000000001
6cb2d50f-a7fc-4b3c-84f7-f1eb203c9f8c,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.731962883909249,-3.635913703909249,3.0123884161304657,3.0123884161304657,9.434083468713911,90.0,90.0,120.00000000000001
f0f8d294-23dd-41e1-a6d6-af52bc333136,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.73196288390775,-3.63591370390775,3.0123884085697465,3.0123884085697465,9.43408352231453,90.0,90.0,120.00000000000001
