,temperature,mp-1078895 a=5.9956
0,0.0,0.0
1,10.0,0.08898223441772558
2,20.0,0.6050038855659662
3,30.0,1.672372315119096
4,40.0,3.1536630907073913
5,50.0,4.871815132338777
6,60.0,6.6813603298727555
7,70.0,8.472888297601042
8,80.0,10.172242125471755
9,90.0,11.736946383823529
10,100.0,13.14896512117309
11,110.0,14.406615743020438
12,120.0,15.517806651693583
13,130.0,16.495246055996212
14,140.0,17.353395035221332
15,150.0,18.10669978880974
16,160.0,18.768676629463066
17,170.0,19.351497784588695
18,180.0,19.865877347836037
19,190.0,20.321116102875358
20,200.0,20.725216125151203
21,210.0,21.08503071146095
22,220.0,21.406416051324488
23,230.0,21.69436976678852
24,240.0,21.95315939438911
25,250.0,22.186432262420674
26,260.0,22.397314485833498
27,270.0,22.58849099764864
28,280.0,22.76226953169399
29,290.0,22.920643740819028
30,300.0,23.065338653273468
31,310.0,23.197848099868025
32,320.0,23.31947514436056
33,330.0,23.431356474940262
34,340.0,23.53448595837238
35,350.0,23.629739600525223
36,360.0,23.717880073068514
37,370.0,23.799587557551355
38,380.0,23.875463877136557
39,390.0,23.946035824046184
40,400.0,24.011780661670194
41,410.0,24.07311787881868
42,420.0,24.130421726298742
43,430.0,24.184033259477626
44,440.0,24.23425544919908
45,450.0,24.281353973631095
46,460.0,24.325576615944943
47,470.0,24.36714804176255
48,480.0,24.406263472098928
49,490.0,24.443109765781575
50,500.0,24.4778496529071
51,510.0,24.51062820770622
52,520.0,24.54158341765443
53,530.0,24.570841217259762
54,540.0,24.598522372604307
55,550.0,24.624722394705547
56,560.0,24.649538931386836
57,570.0,24.6730581222943
58,580.0,24.69536372257138
59,590.0,24.716531825863015
60,600.0,24.736623197958327
61,610.0,24.755709757543436
62,620.0,24.773851112639655
63,630.0,24.7910961747625
64,640.0,24.807493981225512
65,650.0,24.823081976722015
66,660.0,24.837921811346845
67,670.0,24.85208438233126
68,680.0,24.865524096396282
69,690.0,24.87831869113768
70,700.0,24.890557026341828
71,710.0,24.902168766394418
72,720.0,24.913236601193127
73,730.0,24.923798346740718
74,740.0,24.933856518218256
75,750.0,24.9434531653542
76,760.0,24.952554853318425
77,770.0,24.961252419801493
78,780.0,24.969572734940783
79,790.0,24.9774948618901
80,800.0,24.985031876490268
81,810.0,24.99210765735473
82,820.0,24.998943103381276
83,830.0,25.005497998922884
84,840.0,25.011661833946683
85,850.0,25.01755253152895
86,860.0,25.02308459431982
87,870.0,25.028435307290977
88,880.0,25.03351428026124
89,890.0,25.038207804291083
90,900.0,25.042771646782302
91,910.0,25.047145531060444
92,920.0,25.051167942183955
93,930.0,25.055063159748673
94,940.0,25.058715422997555
95,950.0,25.06211633810224
96,960.0,25.065357333131608
97,970.0,25.06846907405558
98,980.0,25.071353535639584
99,990.0,25.074241927793377
100,1000.0,
