,temperature,mp-1194040 a=12.5934
0,0.0,0.0
1,10.0,0.003952911898010169
2,20.0,0.07182515307355913
3,30.0,0.27800646657432687
4,40.0,0.6356988530001554
5,50.0,1.1447564806708193
6,60.0,1.7946345635385084
7,70.0,2.5656497333094905
8,80.0,3.4339203206216964
9,90.0,4.375519009037253
10,100.0,5.368842146149754
11,110.0,6.395591454225044
12,120.0,7.440920316491075
13,130.0,8.493155074039946
14,140.0,9.543344748617155
15,150.0,10.584778427965864
16,160.0,11.612537957724655
17,170.0,12.623112684072249
18,180.0,13.614081533856666
19,190.0,14.583857619766752
20,200.0,15.531486662855178
21,210.0,16.45648978132708
22,220.0,17.35874189620777
23,230.0,18.238378247619092
24,240.0,19.09572285194071
25,250.0,19.931233959441325
26,260.0,20.74546262135656
27,270.0,21.53902133445556
28,280.0,22.312560416633744
29,290.0,23.066750305365172
30,300.0,23.802268389139506
31,310.0,24.519789304969162
32,320.0,25.21997788337174
33,330.0,25.903484112757532
34,340.0,26.57093964116872
35,350.0,27.222955445221153
36,360.0,27.8601203818818
37,370.0,28.48300040455024
38,380.0,29.092138275474056
39,390.0,29.68805364542345
40,400.0,30.27124340150454
41,410.0,30.842182207075158
42,420.0,31.401323175567203
43,430.0,31.94909863378387
44,440.0,32.48592094089624
45,450.0,33.012183337601506
46,460.0,33.52826080627672
47,470.0,34.03451092789609
48,480.0,34.53127472528313
49,490.0,35.018877485207895
50,500.0,35.497629554104165
51,510.0,35.96782710391167
52,520.0,36.429752865877745
53,530.0,36.88367683114942
54,540.0,37.329856917760836
55,550.0,37.76853960416711
56,560.0,38.19996052990007
57,570.0,38.62434506421978
58,580.0,39.041908843834406
59,590.0,39.452858280915635
60,600.0,39.85739104269877
61,610.0,40.25569650403151
62,620.0,40.64795617421899
63,630.0,41.03434409952937
64,640.0,41.41502724268208
65,650.0,41.79016584061631
66,660.0,42.15991374178131
67,670.0,42.524418724144326
68,680.0,42.883822795060134
69,690.0,43.238262474084046
70,700.0,43.58786905975467
71,710.0,43.93276888131996
72,720.0,44.273083536323696
73,730.0,44.608930114911175
74,740.0,44.94042141167124
75,750.0,45.2676661257685
76,760.0,45.59076905008669
77,770.0,45.90983125005212
78,780.0,46.22495023276141
79,790.0,46.536220107006294
80,800.0,46.84373173474002
81,810.0,47.147572874509336
82,820.0,47.447828317321566
83,830.0,47.74458001540949
84,840.0,48.03790720431157
85,850.0,48.32788651866051
86,860.0,48.61459210204828
87,870.0,48.89809571132365
88,880.0,49.17846681563308
89,890.0,49.455772690515985
90,900.0,49.73007850733585
91,910.0,50.00144741831165
92,920.0,50.26994063740419
93,930.0,50.53561751728179
94,940.0,50.798535622590556
95,950.0,51.05875079973862
96,960.0,51.31631724337201
97,970.0,51.571287559738785
98,980.0,51.8237128271028
99,990.0,52.07364265336709
100,1000.0,52.32112523105853
