,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,16.021817945002798,13.86579099683076
1,10.0,16.021842167903433,13.865801805851035
2,20.0,16.02200238830525,13.865901352336591
3,30.0,16.02242863062681,13.866209134400897
4,40.0,16.023211787516594,13.866802636031524
5,50.0,16.024366776032547,13.867707061299042
6,60.0,16.025859381914458,13.868916746139218
7,70.0,16.02764494980212,13.870411804838055
8,80.0,16.029681389385456,13.872166825368785
9,90.0,16.031934592103525,13.874154774578571
10,100.0,16.034376621558938,13.876349450207782
11,110.0,16.036984315583656,13.878726436149064
12,120.0,16.03973826575407,13.88126379193379
13,130.0,16.042622264688962,13.883942014419658
14,140.0,16.045621030763744,13.886744157776334
15,150.0,16.048722534686497,13.889655535039587
16,160.0,16.05191658260678,13.89266362431951
17,170.0,16.055192903048646,13.89575739585056
18,180.0,16.058543571393074,13.898927671331762
19,190.0,16.061961320996463,13.902166308212005
20,200.0,16.065441089568605,13.90546645417028
21,210.0,16.068975971469623,13.908822141971179
22,220.0,16.072562594255142,13.912228263807515
23,230.0,16.076195760510483,13.915680264347655
24,240.0,16.079872701735564,13.91917424459664
25,250.0,16.083590296237304,13.922706792619147
26,260.0,16.087345477107664,13.926274919561022
27,270.0,16.0911358417377,13.929875979666832
28,280.0,16.094959349273697,13.933507604589401
29,290.0,16.098814506351808,13.93716769278091
30,300.0,16.10269843739413,13.94085446215518
31,310.0,16.10661092095539,13.944566192574234
32,320.0,16.11054998898235,13.948301440294982
33,330.0,16.114514594960124,13.952058839626368
34,340.0,16.118503066315455,13.955837194320948
35,350.0,16.122515303965887,13.959635395251082
36,360.0,16.12654996436178,13.963452449472927
37,370.0,16.130606247604756,13.967287480737957
38,380.0,16.134683455678665,13.97113958982167
39,390.0,16.138780517425474,13.975008060192904
40,400.0,16.142897628434927,13.978892187672647
41,410.0,16.147033435922026,13.982791328541046
42,420.0,16.15118774619327,13.986704842916081
43,430.0,16.155360555471024,13.990632177495156
44,440.0,16.159550113841007,13.994572872708341
45,450.0,16.16375764979865,13.998526388441915
46,460.0,16.167981301890123,14.002492271377006
47,470.0,16.172221580283356,14.006470107136437
48,480.0,16.176477735689378,14.010459500740184
49,490.0,16.18074990116582,14.014460058006053
50,500.0,16.185037345098134,14.018471455306624
51,510.0,16.189339402102814,14.02249330504487
52,520.0,16.19365703088258,14.026525297363662
53,530.0,16.197989005793413,14.030567153210972
54,540.0,16.20233506526811,14.034618548183502
55,550.0,16.206695720313494,14.03867920219606
56,560.0,16.211070032728994,14.042748882516689
57,570.0,16.215458066499515,14.046827283596883
58,580.0,16.219859231046822,14.050914180971352
59,590.0,16.224274412363737,14.05500933397743
60,600.0,16.228702357408626,14.059112506467093
61,610.0,16.233142179901797,14.063223470268357
62,620.0,16.237595733064847,14.067342006400617
63,630.0,16.242061769759243,14.071467913296551
64,640.0,16.24653966631295,14.07560099684575
65,650.0,16.251029548027102,14.079741034136541
66,660.0,16.255531406213937,14.083887827836607
67,670.0,16.26004597120931,14.088041270351335
68,680.0,16.264571402681597,14.092201032367342
69,690.0,16.269109626849616,14.096366969333438
70,700.0,16.27365731677628,14.100538986185354
71,710.0,16.278215556256004,14.10471679415428
72,720.0,16.28278724899289,14.108900348728405
73,730.0,16.28736833758889,14.113089352992198
74,740.0,16.291959462983574,14.117283694928743
75,750.0,16.29656363056645,14.121483290233094
76,760.0,16.301175268012912,14.125687821066387
77,770.0,16.305800083744398,14.129897181011323
78,780.0,16.31043408800321,14.134111301677601
79,790.0,16.31507616500757,14.13832990556404
80,800.0,16.31972897195296,14.142552878992618
81,810.0,16.32439014815902,14.146780076605522
82,820.0,16.329064255044255,14.151011367776832
83,830.0,16.333743449768434,14.155246522867806
84,840.0,16.338434204629863,14.159485438713078
85,850.0,16.343132880805573,14.163728081964903
86,860.0,16.347842082502044,14.167974017451066
87,870.0,16.35255639993228,14.172223369789153
88,880.0,16.357283232996938,14.176475893454779
89,890.0,16.36201484439842,14.180731396865896
90,900.0,16.366758346035777,14.184989826116912
91,910.0,16.371508138890015,14.18925092708345
92,920.0,16.37626371018775,14.193514625056858
93,930.0,16.38102936650289,14.197780793344641
94,940.0,16.385802256533292,14.20204921423616
95,950.0,16.390579549200876,14.206319833088147
96,960.0,16.395368488777596,14.210592470913797
97,970.0,16.400161278655695,14.214866948529567
98,980.0,16.404963923141455,14.219143169241178
99,990.0,16.40977124562649,14.223421082719197
100,1000.0,,
