,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,0.0,0.0
1,10.0,5.755995487868845e-07,3.979413068749638e-07
2,20.0,1.8301792409127836e-06,1.4688138171175907e-06
3,30.0,3.7740820671644064e-06,3.24992824714549e-06
4,40.0,6.047930438158843e-06,5.401125758622011e-06
5,50.0,8.26115139171633e-06,7.622421278255007e-06
6,60.0,1.022776280339358e-05,9.751098764674621e-06
7,70.0,1.1923172377996784e-05,1.1715871436610115e-05
8,80.0,1.338031055390868e-05,1.3490933996237217e-05
9,90.0,1.4643373656842076e-05,1.507344017330858e-05
10,100.0,1.57465537928671e-05,1.647285399844081e-05
11,110.0,1.671649759588318e-05,1.7704584597939747e-05
12,120.0,1.7574941099089606e-05,1.878639563648565e-05
13,130.0,1.8334798739921474e-05,1.9736346625664243e-05
14,140.0,1.9009142699551493e-05,2.057185095014006e-05
15,150.0,1.961387216156012e-05,2.1308903335446284e-05
16,160.0,2.0154504070741135e-05,2.1960730411303153e-05
17,170.0,2.0638147502531878e-05,2.2539422766988632e-05
18,180.0,2.1074196167687195e-05,2.3055420220170044e-05
19,190.0,2.1471593778879196e-05,2.3517136443174076e-05
20,200.0,2.1831490446017984e-05,2.3932436143403552e-05
21,210.0,2.2159173985889947e-05,2.430762852603745e-05
22,220.0,2.245998109673951e-05,2.4647821493545508e-05
23,230.0,2.273581259311445e-05,2.495738856159177e-05
24,240.0,2.2993141376117673e-05,2.52404637948294e-05
25,250.0,2.3231054865432935e-05,2.5500339374187586e-05
26,260.0,2.345180412496875e-05,2.5739787161657195e-05
27,270.0,2.3658591416162543e-05,2.5961053202975528e-05
28,280.0,2.385425289829442e-05,2.6166107347143e-05
29,290.0,2.4036205018014814e-05,2.635706812074861e-05
30,300.0,2.4208410267056364e-05,2.653531680359803e-05
31,310.0,2.437369235138775e-05,2.6702078920773314e-05
32,320.0,2.4529497782943187e-05,2.68586361006256e-05
33,330.0,2.4676751155734935e-05,2.700588534131986e-05
34,340.0,2.4818399614550345e-05,2.7144754983946877e-05
35,350.0,2.4955467228938946e-05,2.727598155812451e-05
36,360.0,2.5085786038395303e-05,2.7400406577685316e-05
37,370.0,2.5211362772224505e-05,2.7518372337306986e-05
38,380.0,2.5331360987559627e-05,2.7630457076571343e-05
39,390.0,2.5448554639536638e-05,2.773736450664128e-05
40,400.0,2.5562072827666278e-05,2.7839360385816254e-05
41,410.0,2.5670714658642614e-05,2.7936679665265642e-05
42,420.0,2.5778659996566655e-05,2.8029650450805104e-05
43,430.0,2.588109259160083e-05,2.8118921619985685e-05
44,440.0,2.598183200792547e-05,2.8204544070630382e-05
45,450.0,2.608053223694775e-05,2.8286544057962432e-05
46,460.0,2.6174976104513776e-05,2.8365374322542344e-05
47,470.0,2.6268604338233384e-05,2.84412464462401e-05
48,480.0,2.636025289872326e-05,2.8514235629440478e-05
49,490.0,2.6449977476451753e-05,2.8584599525339166e-05
50,500.0,2.6535313925584325e-05,2.865236436236488e-05
51,510.0,2.6621487048835383e-05,2.8717582108383722e-05
52,520.0,2.6706764488425165e-05,2.8780642371987036e-05
53,530.0,2.6787382009037785e-05,2.8841495612627294e-05
54,540.0,2.6868702828966166e-05,2.89001405960474e-05
55,550.0,2.694863780880268e-05,2.895690618784859e-05
56,560.0,2.702581066002856e-05,2.9011703723364115e-05
57,570.0,2.7101295201725525e-05,2.90645648651159e-05
58,580.0,2.717762755716561e-05,2.9115722561411984e-05
59,590.0,2.7252763781740673e-05,2.9165137144098523e-05
60,600.0,2.7321246464333312e-05,2.9212854962032524e-05
61,610.0,2.7392650041683775e-05,2.925893893005208e-05
62,620.0,2.7465857643208004e-05,2.9303485421919566e-05
63,630.0,2.7533244777942733e-05,2.9346584507110315e-05
64,640.0,2.759904094055011e-05,2.9388161975620397e-05
65,650.0,2.7665139228291253e-05,2.9428208128138273e-05
66,660.0,2.7733400271248703e-05,2.9467134062188418e-05
67,670.0,2.7798188528088195e-05,2.9504472521065015e-05
68,680.0,2.786318623438212e-05,2.954009442165978e-05
69,690.0,2.792382098061597e-05,2.9574832423668964e-05
70,700.0,2.79775136871151e-05,2.9608176074059692e-05
71,710.0,2.8043406186191614e-05,2.964030637792211e-05
72,720.0,2.8105695888922224e-05,2.9671195596302333e-05
73,730.0,2.8157446312297373e-05,2.9700606262228432e-05
74,740.0,2.8220340832707734e-05,2.9729292908917098e-05
75,750.0,2.8275301585825743e-05,2.975652757192518e-05
76,760.0,2.8330635755048905e-05,2.9782233916004002e-05
77,770.0,2.8391185782800432e-05,2.9807296200759284e-05
78,780.0,2.8436034299039998e-05,2.983110990400892e-05
79,790.0,2.8485567139697102e-05,2.9853516544743685e-05
80,800.0,2.8535961496220973e-05,2.9874984784512186e-05
81,810.0,2.8593053114289522e-05,2.9895455850769324e-05
82,820.0,2.8640041656172235e-05,2.991463310376458e-05
83,830.0,2.8682798938359437e-05,2.9932615170486346e-05
84,840.0,2.8734182601405808e-05,2.9950096469986987e-05
85,850.0,2.8782357522252028e-05,2.996590547652249e-05
86,860.0,2.8821905298414017e-05,2.9980602074040374e-05
87,870.0,2.8867506290737484e-05,2.9994856071194847e-05
88,880.0,2.8912027539697367e-05,3.000755314891621e-05
89,890.0,2.8954603479305164e-05,3.0019370735753266e-05
90,900.0,2.9001755542798775e-05,3.003008927742297e-05
91,910.0,2.903020317777705e-05,3.0039636989136874e-05
92,920.0,2.9070207287121188e-05,3.004846398697295e-05
93,930.0,2.9114612189904496e-05,3.005606757677695e-05
94,940.0,2.914163904968439e-05,3.0062702975801096e-05
95,950.0,2.9182104926758704e-05,3.0068507460108884e-05
96,960.0,2.922084203650693e-05,3.007304395968391e-05
97,970.0,2.9254085373988764e-05,3.0076603454474238e-05
98,980.0,2.9289814399533925e-05,3.007964012956327e-05
99,990.0,2.9314519899083156e-05,3.0080671412366927e-05
100,1000.0,,
