,temperature,mp-1498 a=12.9749
0,0.0,0.0
1,10.0,1.2417138826708449e-06
2,20.0,4.246776119028975e-06
3,30.0,8.632192335784718e-06
4,40.0,1.3632613787812259e-05
5,50.0,1.876889677483335e-05
6,60.0,2.3742520436413085e-05
7,70.0,2.8371338802264262e-05
8,80.0,3.256294851003281e-05
9,90.0,3.6291529776124244e-05
10,100.0,3.9573826565840115e-05
11,110.0,4.2449241496225754e-05
12,120.0,4.496568438913997e-05
13,130.0,4.7171835644197745e-05
14,140.0,4.91130136866818e-05
15,150.0,5.082917588878738e-05
16,160.0,5.2354749870444195e-05
17,170.0,5.371917329747616e-05
18,180.0,5.4946892535771696e-05
19,190.0,5.6058371913580605e-05
20,200.0,5.707093492939509e-05
21,210.0,5.7998737065783796e-05
22,220.0,5.88538200956466e-05
23,230.0,5.9646138673759377e-05
24,240.0,6.038418242499836e-05
25,250.0,6.107513386191136e-05
26,260.0,6.172481435407169e-05
27,270.0,6.233835289948389e-05
28,280.0,6.29201525404374e-05
29,290.0,6.347396027325904e-05
30,300.0,6.400277528902734e-05
31,310.0,6.450961170939039e-05
32,320.0,6.499658582619905e-05
33,330.0,6.546574972190027e-05
34,340.0,6.591909343819684e-05
35,350.0,6.635810854513771e-05
36,360.0,6.678390293137678e-05
37,370.0,6.719782906652344e-05
38,380.0,6.760108777668786e-05
39,390.0,6.799430545812971e-05
40,400.0,6.837836994467684e-05
41,410.0,6.87541015624123e-05
42,420.0,6.91221417651536e-05
43,430.0,6.948286484861106e-05
44,440.0,6.983696364035737e-05
45,450.0,7.018465251985539e-05
46,460.0,7.052632466934513e-05
47,470.0,7.08627094054799e-05
48,480.0,7.119359857965175e-05
49,490.0,7.151952808597076e-05
50,500.0,7.184075918713478e-05
51,510.0,7.215742627953143e-05
52,520.0,7.24697930938643e-05
53,530.0,7.277776281623829e-05
54,540.0,7.308177970800948e-05
55,550.0,7.338186799493048e-05
56,560.0,7.367814965045583e-05
57,570.0,7.397083437128567e-05
58,580.0,7.425973772151332e-05
59,590.0,7.454496913754881e-05
60,600.0,7.482676364806173e-05
61,610.0,7.510511203799881e-05
62,620.0,7.538005562131696e-05
63,630.0,7.565156902522402e-05
64,640.0,7.59197602734568e-05
65,650.0,7.618455705580245e-05
66,660.0,7.644600825923709e-05
67,670.0,7.670402284235286e-05
68,680.0,7.695891000309307e-05
69,690.0,7.721010569865111e-05
70,700.0,7.745814836054388e-05
71,710.0,7.77030935043105e-05
72,720.0,7.794421299416291e-05
73,730.0,7.818184746076044e-05
74,740.0,7.841613907314111e-05
75,750.0,7.864706654417986e-05
76,760.0,7.887425040288146e-05
77,770.0,7.90979167227268e-05
78,780.0,7.93179879114373e-05
79,790.0,7.95345848717084e-05
80,800.0,7.9747263942881e-05
81,810.0,7.995610974205037e-05
82,820.0,8.016133509137242e-05
83,830.0,8.036257028789112e-05
84,840.0,8.05599419025173e-05
85,850.0,8.075330901147471e-05
86,860.0,8.09425983724733e-05
87,870.0,8.112785731898959e-05
88,880.0,8.13089748443353e-05
89,890.0,8.148584526180632e-05
90,900.0,8.165832855600145e-05
91,910.0,8.182639693760472e-05
92,920.0,8.199028546986829e-05
93,930.0,8.214965842248787e-05
94,940.0,8.230427583275067e-05
95,950.0,8.245442436707554e-05
96,960.0,8.259981438051636e-05
97,970.0,8.274051704654655e-05
98,980.0,8.28763079679737e-05
99,990.0,8.30070637181209e-05
100,1000.0,
