calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
37dbd372-9b11-4c0b-bd29-d753beda5645,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-14162.443,-52.744,-0.000,-0.000,-52.744,-0.000,-52.744,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
25b8543f-0519-43bb-b774-f70ff032f869,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1417.854,-0.524,0.000,-0.000,-0.524,-0.000,1.713,True,0.00000,0.00000,0.00000,,,,0.00000,0.00000,2.00000
9811f7b6-7ff5-4ca0-8212-0166672973cc,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--111-dumbbell,111 dumbbell,-17026.451,-27.930,-7.155,-7.155,-27.930,-7.155,-27.930,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bb4afb42-1c42-4560-91ba-65c3fa233dfb,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2827.304,14.594,0.000,0.000,-9.853,-5.338,-9.853,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
6704a478-19a6-4c93-80bf-d6de2bccbe91,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--vacancy,vacancy,2.489,0.101,-0.000,-0.000,0.101,0.000,0.101,False,-0.00000,-0.00000,-0.00000,,,,,,
16d1ff5b-0b11-4b14-b0cf-8a8bd5ec36a8,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.522,-2.278,-0.000,0.000,-2.278,0.000,-2.278,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c7cda002-1f37-4f8b-8992-7ab7d8fc75be,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.570,0.175,-0.000,-0.000,0.184,-0.002,0.184,False,-0.00000,0.00000,0.00000,,,,,,
4431475d-9128-4397-954e-e7532cb5a612,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.985,0.205,-0.000,-0.000,0.205,0.000,0.194,False,-0.00000,-0.00000,-0.00000,,,,,,
b828b32f-09bf-4489-ab3b-2f7ca6c64e30,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-14158.472,-77.516,0.000,-0.000,-95.880,0.000,-77.516,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
cad17fce-6fe2-424e-91b4-043f3222ccd8,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--111-dumbbell,111 dumbbell,-2799.536,-59.442,8.147,8.147,-59.442,8.147,-59.442,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
bcc8fe64-470b-413e-abfa-7e6584d44282,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4206.851,-32.783,0.000,0.000,-19.416,-0.000,-19.416,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ed6cdc08-b9a5-44c4-844a-cb6eb50f02bd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4214.020,-46.420,-0.767,-0.767,-46.420,-0.767,-46.420,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
09ab130a-f319-46b7-81c0-4a3739636ed3,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--110-dumbbell,110 dumbbell,1.775,29.286,-0.000,-0.000,29.630,-0.496,29.630,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c114c4e5-4d0a-4f46-ab21-ebab5c833c9f,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--100-dumbbell,100 dumbbell,2.023,32.071,0.000,0.000,32.071,0.000,30.779,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7e630623-9216-4648-846a-67f1846a430a,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--vacancy,vacancy,2.725,-17.705,-0.000,0.000,-17.705,-0.000,-17.705,False,0.00000,0.00000,0.00000,,,,,,
ecfb62fb-6549-4c62-9a3b-69fe344a8b85,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--1nn-divacancy,1nn divacancy,5.364,-35.392,0.054,0.054,-35.392,0.054,-35.392,False,-0.00000,0.00000,0.00000,,,,,,
fdbb4842-ba94-4f0a-ba34-8a7c111c6246,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,A2--W--bcc--2nn-divacancy,2nn divacancy,5.716,-35.213,0.000,0.000,-35.213,-0.000,-35.509,False,0.00000,0.00000,0.00000,,,,,,
8b8e3c89-d088-4ff7-a707-ee9062d00cad,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1418.958,-45.898,0.315,0.380,2.174,1.526,-43.448,True,0.00068,0.00089,-0.01122,0.00693,-0.19928,-0.81768,,,
ed9d9645-7398-47d6-aec8-eaed28a7ec27,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--111-dumbbell,111 dumbbell,-2829.810,5.214,-7.114,-7.114,5.214,-7.114,5.214,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9a15cb39-f77a-4fcb-be20-db13c0d5c02a,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4250.290,13.746,-0.000,0.000,19.627,-0.000,19.627,False,0.00000,0.00000,0.00000,0.00001,-0.00000,-0.00000,,,
2063ede0-bb27-4595-bd8f-b23c6c07dff8,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4252.135,5.868,-4.229,-4.229,5.868,-4.229,5.868,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5cc7a954-bb75-43e6-833a-6831c57fa69d,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--110-dumbbell,110 dumbbell,-8492.591,-0.094,0.000,0.000,1.266,-15.009,1.266,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
dcdcaaf8-4e97-44a9-bb06-c0da90804789,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--vacancy,vacancy,1.703,0.369,0.000,-0.000,0.369,-0.000,0.369,False,-0.00000,-0.00000,-0.00000,,,,,,
4b9fbe8d-060b-4112-b18f-a730c2c3d55f,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--2nn-divacancy,2nn divacancy,3.111,3.334,0.000,0.000,3.334,0.000,-5.234,False,-0.00000,-0.00000,-0.00000,,,,,,
36444b88-7616-4e2c-b5bb-3891bc90dafa,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--1nn-divacancy,1nn divacancy,3.449,0.958,1.324,1.324,0.958,1.324,0.958,False,-0.00000,-0.00000,-0.00000,,,,,,
dd525012-882f-424b-81f5-67b31f129159,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,A2--W--bcc--100-dumbbell,100 dumbbell,6.434,1.024,-0.000,0.000,1.024,-0.000,-4.356,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cd990659-3d59-4ca4-98ff-43b3b29934ce,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--100-dumbbell,100 dumbbell,-1417.948,-0.359,0.000,0.000,-0.359,0.000,2.654,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,2.00000
f2f35354-157b-4718-a60c-d7d32db1d37e,Mn,A4--C--dc,A4--C--dc,11.123367727110704,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2164.609,-4904.895,58.976,-11.917,-4878.105,-15.863,-4908.562,True,-13.88899,2.48616,-15.38937,-1.33158,1.25953,1.14626,,,
