calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af9839dd-1b64-4aa1-83db-31df02318ad7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.546630770381071,12.077160474714631,12.26630665885364,90.0,90.0,90.0,1e-08,negative,180.387,-1613.647,572.682,0.000,-0.000,0.000,-1925.539,-1623.569,3475.445,0.000,0.000,-0.000,31.649,-1619.853,746.031,0.000,-0.000,0.000,0.000,0.000,0.000,86.169,0.000,0.000,0.000,0.000,0.000,-0.000,99.160,0.000,-121.122,-1773.045,420.436,-0.000,0.000,84.606
8ebe3e4f-ff59-4f2b-a7b7-337e8e9c5f5c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.639640886693371,12.156563453480102,12.260636218961771,90.0,90.0,90.0,1e-08,negative,553.204,-335.042,-745.705,0.000,-0.000,0.000,4095.641,7451.527,1667.956,0.000,-0.000,0.000,161.707,154.686,349.932,0.000,-0.000,0.000,3617.522,3214.354,4519.508,50.735,-0.000,0.000,0.000,0.000,0.000,-0.000,95.245,0.000,0.000,0.000,0.000,-0.000,-0.000,91.383
af9839dd-1b64-4aa1-83db-31df02318ad7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.546630770381071,12.077160474714631,12.26630665885364,90.0,90.0,90.0,1e-08,positive,342.227,170.846,167.391,-0.000,0.000,-0.000,170.287,377.947,160.625,0.000,-0.000,-0.000,1736.410,2241.327,-1797.956,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.169,-0.000,0.000,-0.000,0.000,0.000,-0.000,99.160,0.000,121.122,1773.045,-420.436,0.000,-0.000,84.606
8ebe3e4f-ff59-4f2b-a7b7-337e8e9c5f5c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.639640886693371,12.156563453480102,12.260636218961771,90.0,90.0,90.0,1e-08,positive,-1590.901,-2446.743,-2018.532,-0.000,-0.000,-0.000,-1684.734,-2257.742,-2021.794,-0.000,0.000,-0.000,-1686.382,-2448.911,-1870.191,-0.000,0.000,-0.000,-3617.522,-3214.354,-4519.508,50.735,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.245,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.383
3af6cc19-8803-418b-91ee-59a5803e6af2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.546630770381071,12.077160474714631,12.26630665885364,90.0,90.0,90.0,1e-07,negative,289.194,-18.063,194.241,0.000,0.000,-0.000,170.287,377.947,160.626,-0.000,0.000,-0.000,-44.157,-64.867,319.485,0.000,-0.000,-0.000,0.000,0.000,0.000,86.169,-0.000,-0.000,-12.114,-177.326,42.049,-0.000,89.415,-0.000,0.000,0.000,0.000,0.000,0.000,95.581
8ed764a8-dc6e-4826-9483-92dfc5cb23ce,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.639640886693371,12.156563453480102,12.260636218961771,90.0,90.0,90.0,1e-07,negative,299.733,99.545,51.145,0.000,-0.000,0.000,486.522,633.790,573.716,-0.000,-0.000,0.000,307.039,384.813,488.240,-0.000,0.000,0.000,361.785,321.456,451.997,50.734,-0.000,0.000,348.099,651.081,142.201,0.000,72.714,0.000,326.464,519.908,212.259,0.000,-0.000,61.715
3af6cc19-8803-418b-91ee-59a5803e6af2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.546630770381071,12.077160474714631,12.26630665885364,90.0,90.0,90.0,1e-07,positive,342.227,170.846,167.391,-0.000,0.000,-0.000,170.287,377.947,160.625,0.000,0.000,-0.000,304.570,332.586,216.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.169,0.000,-0.000,12.114,177.326,-42.049,0.000,89.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.581
8ed764a8-dc6e-4826-9483-92dfc5cb23ce,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.639640886693371,12.156563453480102,12.260636218961771,90.0,90.0,90.0,1e-07,positive,39.937,-127.993,-88.579,-0.000,0.000,-0.000,-237.267,-9.485,-330.390,-0.000,0.000,-0.000,-55.364,-130.298,59.521,-0.000,0.000,-0.000,-361.785,-321.456,-451.997,50.734,0.000,-0.000,-181.219,-257.615,-214.406,-0.000,72.984,-0.000,-326.464,-519.908,-212.259,-0.000,0.000,61.715
e115d038-6c05-4744-9385-962593e128e6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.546630770381071,12.077160474714631,12.26630665885364,90.0,90.0,90.0,1e-06,negative,217.927,120.747,136.504,0.000,-0.000,0.000,170.223,377.897,160.590,0.000,0.000,0.000,150.727,133.870,328.519,0.000,-0.000,-0.000,-17.340,-19.655,4.996,53.643,-0.000,-0.000,-1.226,-17.946,4.256,0.000,89.298,-0.000,-0.003,-0.003,-0.002,0.000,-0.000,95.580
e9b78bf6-c95a-4792-aba7-ec34cb032895,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.639640886693371,12.156563453480102,12.260636218961771,90.0,90.0,90.0,1e-06,negative,258.366,159.123,175.475,0.000,-0.000,0.000,147.374,346.318,145.467,0.000,-0.000,0.000,144.282,152.767,295.942,0.000,-0.000,0.000,36.501,32.349,45.654,50.626,-0.000,-0.000,36.178,32.076,45.183,0.000,72.146,0.000,32.650,51.932,21.322,0.000,-0.000,61.682
e115d038-6c05-4744-9385-962593e128e6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.546630770381071,12.077160474714631,12.26630665885364,90.0,90.0,90.0,1e-06,positive,247.073,157.050,126.384,0.000,0.000,0.000,160.102,382.129,146.339,0.000,0.000,-0.000,168.083,161.875,357.764,0.000,0.000,0.000,17.340,19.655,-4.996,53.643,0.000,-0.000,1.226,17.946,-4.256,-0.000,89.298,-0.000,0.003,0.003,0.002,0.000,-0.000,95.580
e9b78bf6-c95a-4792-aba7-ec34cb032895,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al9Mn4,mp-1212295,mp-1212295,14.639640886693371,12.156563453480102,12.260636218961771,90.0,90.0,90.0,1e-06,positive,204.692,104.859,105.104,0.000,-0.000,-0.000,87.213,278.139,75.672,-0.000,0.000,-0.000,111.099,79.992,268.225,-0.000,-0.000,-0.000,-36.501,-32.349,-45.654,50.626,0.000,-0.000,-18.092,-25.739,-21.433,0.000,73.041,-0.000,-32.650,-51.932,-21.322,-0.000,0.000,61.682
