,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,0.04511366641790707
2,20.0,0.17397634750429786
3,30.0,0.43363228843201085
4,40.0,0.8786058343201506
5,50.0,1.5494618971310343
6,60.0,2.4303384571912017
7,70.0,3.4524488172775833
8,80.0,4.533429828526021
9,90.0,5.605543312066959
10,100.0,6.624056133111324
11,110.0,7.56464356479992
12,120.0,8.417542001116392
13,130.0,9.182111940977823
14,140.0,9.862833087464049
15,150.0,10.46669250352949
16,160.0,11.001558774866481
17,170.0,11.475307290746521
18,180.0,11.895359609474104
19,190.0,12.268388411217359
20,200.0,12.600387733513497
21,210.0,12.896588349011227
22,220.0,13.161493618523277
23,230.0,13.399062344942143
24,240.0,13.612716256378508
25,250.0,13.805342133132731
26,260.0,13.979493822981096
27,270.0,14.137343052529726
28,280.0,14.280779495971942
29,290.0,14.411457516793362
30,300.0,14.53076733162874
31,310.0,14.639947754710166
32,320.0,14.740107920956568
33,330.0,14.832173765029486
34,340.0,14.916954039702018
35,350.0,14.995218666850343
36,360.0,15.067573471921476
37,370.0,15.134589596738513
38,380.0,15.196777740778058
39,390.0,15.254577567254962
40,400.0,15.308401521317073
41,410.0,15.358570802655098
42,420.0,15.405421493029783
43,430.0,15.449247043770592
44,440.0,15.490274688834196
45,450.0,15.528747276626527
46,460.0,15.56486943107124
47,470.0,15.598817846492262
48,480.0,15.63078459640867
49,490.0,15.660903696090584
50,500.0,15.689295984199488
51,510.0,15.71611327484925
52,520.0,15.741476481326014
53,530.0,15.765453707434867
54,540.0,15.788170560031483
55,550.0,15.809708224519625
56,560.0,15.830145820519332
57,570.0,15.84956201042487
58,580.0,15.86799456938207
59,590.0,15.88554966171756
60,600.0,15.902239429677609
61,610.0,15.91815311411963
62,620.0,15.933327130130632
63,630.0,15.947777111494554
64,640.0,15.961621925790523
65,650.0,15.974831282913756
66,660.0,15.987434519988017
67,670.0,15.999511756580556
68,680.0,16.011081826545954
69,690.0,16.022142813017986
70,700.0,16.03275310191685
71,710.0,16.04292836639887
72,720.0,16.05268046047834
73,730.0,16.062043135316685
74,740.0,16.071059523603722
75,750.0,16.07971039321509
76,760.0,16.088018443683172
77,770.0,16.096007343451536
78,780.0,16.103700962778138
79,790.0,16.1111383722316
80,800.0,16.11826218332239
81,810.0,16.1251197474069
82,820.0,16.131752883098518
83,830.0,16.138157479448974
84,840.0,16.144301992119463
85,850.0,16.150254584121576
86,860.0,16.156044608333083
87,870.0,16.1615809234959
88,880.0,16.166932335174664
89,890.0,16.17211612646888
90,900.0,16.177126222548868
91,910.0,16.181984730275897
92,920.0,16.18666128993316
93,930.0,16.191211081788424
94,940.0,16.195619328055848
95,950.0,16.199871981825652
96,960.0,16.203996384243826
97,970.0,16.207977500240005
98,980.0,16.21185188388509
99,990.0,16.215614193036096
100,1000.0,
