,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.3901043076973634e-07,-3.207130183123576e-08,1.3920533596161443e-06,2.808752525830069e-07,5.977224166607808e-08
2,20.0,-9.509414639333325e-07,-6.250626783007715e-08,4.3813794602672225e-06,8.934672492144282e-07,5.2480866352886395e-09
3,30.0,-2.18089001099899e-06,5.622609252354094e-09,7.93512222092561e-06,1.8244780060039577e-06,-1.4345156006920407e-07
4,40.0,-3.06527125879587e-06,1.8785326579462767e-07,1.0885511096258379e-05,2.9658548168467007e-06,-1.5742174126459343e-07
5,50.0,-3.4041224265176858e-06,4.788034266034477e-07,1.3111839748655866e-05,4.216310565198518e-06,2.2842269018054805e-08
6,60.0,-3.369234243237439e-06,8.664417469113362e-07,1.4778800456480982e-05,5.486164775748579e-06,3.1472071830407325e-07
7,70.0,-3.1461538978026137e-06,1.3156902196238198e-06,1.6040133765221084e-05,6.7078690289304094e-06,6.323834805408337e-07
8,80.0,-2.8503729763660293e-06,1.788510548834988e-06,1.700825601455937e-05,7.841786597049067e-06,9.347686667464751e-07
9,90.0,-2.5415533092238093e-06,2.2628610805184932e-06,1.77621344279786e-05,8.870249631990768e-06,1.2023867495006067e-06
10,100.0,-2.246900483112292e-06,2.718433076132802e-06,1.83579451206091e-05,9.789405718928223e-06,1.4304392788918696e-06
11,110.0,-1.9767039341903615e-06,3.15530010970074e-06,1.883508389588633e-05,1.060269600429781e-05,1.6229896464011193e-06
12,120.0,-1.733791134051412e-06,3.55623079284713e-06,1.9222008745019557e-05,1.1317061596406288e-05,1.7886996145226187e-06
13,130.0,-1.5168359957904129e-06,3.929673745551824e-06,1.9540422805160097e-05,1.1941391732625113e-05,1.925068129980812e-06
14,140.0,-1.3230749491081447e-06,4.274896992603789e-06,1.980410887175559e-05,1.2484656264569678e-05,2.0398264248722793e-06
15,150.0,-1.1499333396726284e-06,4.583855283145314e-06,2.0024111141350582e-05,1.295580378546592e-05,2.14186541017935e-06
16,160.0,-9.944871217209493e-07,4.863901571459576e-06,2.0211165171180535e-05,1.3363147489329583e-05,2.2252319475674704e-06
17,170.0,-8.54312918988141e-07,5.11760395890434e-06,2.0369448002912716e-05,1.3714247176306732e-05,2.2988897340672794e-06
18,180.0,-7.273618978574873e-07,5.357058342916789e-06,2.0505475622726602e-05,1.4016090933986892e-05,2.3635420677926663e-06
19,190.0,-6.115629453815916e-07,5.5668450661935475e-06,2.0621876207880592e-05,1.427459508727719e-05,2.416867607000514e-06
20,200.0,-5.055064159452441e-07,5.756393043229469e-06,2.072159305587179e-05,1.4495162839505392e-05,2.467952591655952e-06
21,210.0,-4.0786438710574193e-07,5.9269591049452295e-06,2.0808180657255548e-05,1.4682590006208818e-05,2.5139814889221696e-06
22,220.0,-3.1742626331892294e-07,6.092986816914708e-06,2.088201876143736e-05,1.4840929640852664e-05,2.550160308807032e-06
23,230.0,-2.3337761418509834e-07,6.245841957008111e-06,2.0947406876782518e-05,1.4973719048254756e-05,2.581537530803634e-06
24,240.0,-1.549074793611164e-07,6.369134968638314e-06,2.1002869536051008e-05,1.5084032258213414e-05,2.616171275043622e-06
25,250.0,-8.114640936397545e-08,6.4917303611825715e-06,2.105117484684933e-05,1.5174686232337338e-05,2.6479675981058472e-06
26,260.0,-1.1782435538312831e-08,6.60275219172694e-06,2.1091752993191642e-05,1.5247980504124805e-05,2.672058508004353e-06
27,270.0,5.369373984250678e-08,6.701109488363156e-06,2.1127867209505727e-05,1.530586601728224e-05,2.6964500218654676e-06
28,280.0,1.1586658257264766e-07,6.797569876212331e-06,2.1156034306808474e-05,1.5350203913045832e-05,2.7180191308446856e-06
29,290.0,1.7507508185625505e-07,6.8895353715225155e-06,2.1180365173228198e-05,1.5382492160791433e-05,2.737605479059054e-06
