,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,86.22138574153216
1,10.0,86.22135553934777
2,20.0,86.22123421367218
3,30.0,86.22118245289427
4,40.0,86.22161280611091
5,50.0,86.22291015557248
6,60.0,86.22528805250703
7,70.0,86.22881136797925
8,80.0,86.23345428453923
9,90.0,86.23914445552047
10,100.0,86.24579366164811
11,110.0,86.25330923785948
12,120.0,86.26160394719751
13,130.0,86.27059714879323
14,140.0,86.28021817906182
15,150.0,86.29040233413645
16,160.0,86.30109474520428
17,170.0,86.31224619339743
18,180.0,86.32381327025918
19,190.0,86.33575845229844
20,200.0,86.3480483203142
21,210.0,86.36065322251785
22,220.0,86.37354760268353
23,230.0,86.38670806978944
24,240.0,86.4001143156675
25,250.0,86.4137471548699
26,260.0,86.42759039751836
27,270.0,86.44162898211648
28,280.0,86.45584975256143
29,290.0,86.47024019148233
30,300.0,86.4847898875227
31,310.0,86.49948725361172
32,320.0,86.51432431517493
33,330.0,86.52929211068333
34,340.0,86.54438248736865
35,350.0,86.55958848400367
36,360.0,86.57490340131098
37,370.0,86.59032126067164
38,380.0,86.60583575559717
39,390.0,86.62144195191819
40,400.0,86.63713425324467
41,410.0,86.65290852878182
42,420.0,86.66876093705423
43,430.0,86.68468581026856
44,440.0,86.70068041939648
45,450.0,86.71674043813675
46,460.0,86.73286283706982
47,470.0,86.74904427775279
48,480.0,86.7652814539673
49,490.0,86.78157170032823
50,500.0,86.79791201123855
51,510.0,86.81430008909234
52,520.0,86.83073269285477
53,530.0,86.84720796596143
54,540.0,86.86372357448313
55,550.0,86.88027740148847
56,560.0,86.89686682086041
57,570.0,86.91349025315067
58,580.0,86.9301460483112
59,590.0,86.94683145935272
60,600.0,86.96354588291162
61,610.0,86.9802868939101
62,620.0,86.99705287816424
63,630.0,87.01384221241875
64,640.0,87.03062763883612
65,650.0,87.04745874453302
66,660.0,87.06430910368739
67,670.0,87.08117726325558
68,680.0,87.09806176455504
69,690.0,87.11496159907091
70,700.0,87.13187532610688
71,710.0,87.14880177515954
72,720.0,87.16573998500546
73,730.0,87.18268899225342
74,740.0,87.1996471328955
75,750.0,87.21661394779728
76,760.0,87.23358852772326
77,770.0,87.25056938292579
78,780.0,87.26755586661379
79,790.0,87.28454686671387
80,800.0,87.301542134057
81,810.0,87.31853984907315
82,820.0,87.33553989897052
83,830.0,87.35254096602414
84,840.0,87.36954319018703
85,850.0,87.3865441546136
86,860.0,87.40354495593287
87,870.0,87.42054375108955
88,880.0,87.43754065021317
89,890.0,87.45453373155046
90,900.0,87.47152329689034
91,910.0,87.48850854164915
92,920.0,87.5054888770759
93,930.0,87.52246320125666
94,940.0,87.53943157221471
95,950.0,87.55639252494346
96,960.0,87.57334683986693
97,970.0,87.59029301996641
98,980.0,87.60723017221568
99,990.0,87.62415838199995
100,1000.0,
