,temperature,oqmd-27878 a=7.5325
0,0.0,-4.1588784675626815
1,10.0,-4.158878132093365
2,20.0,-4.1588782087869935
3,30.0,-4.158886694572532
4,40.0,-4.158922126786037
5,50.0,-4.159009930223086
6,60.0,-4.159175049306278
7,70.0,-4.1594380238239115
8,80.0,-4.159814037790811
9,90.0,-4.160313368913227
10,100.0,-4.160942297716544
11,110.0,-4.161704049416895
12,120.0,-4.162599614117877
13,130.0,-4.163628396953931
14,140.0,-4.164788712122586
15,150.0,-4.166078145758387
16,160.0,-4.167493822308332
17,170.0,-4.169032590514705
18,180.0,-4.170691160252886
19,190.0,-4.172466193028041
20,200.0,-4.174354365759315
21,210.0,-4.176352418171573
22,220.0,-4.1784571764035
23,230.0,-4.180665573387125
24,240.0,-4.182974659392989
25,250.0,-4.185381608309357
26,260.0,-4.187883715158397
27,270.0,-4.190478400825518
28,280.0,-4.193163207182725
29,290.0,-4.195935790389296
30,300.0,-4.198793921690503
31,310.0,-4.201735477918215
32,320.0,-4.204758439626502
33,330.0,-4.207860887682051
34,340.0,-4.211040991110745
35,350.0,-4.214297011046061
36,360.0,-4.217627289342462
37,370.0,-4.221030250372037
38,380.0,-4.224504389698486
39,390.0,-4.228048277457715
40,400.0,-4.231660548307966
41,410.0,-4.235339903317971
42,420.0,-4.239085101469422
43,430.0,-4.24289496377093
44,440.0,-4.246768362942942
45,450.0,-4.250704222566964
46,460.0,-4.254701521157142
47,470.0,-4.2587592793003415
48,480.0,-4.262876567335731
49,490.0,-4.267052498086001
50,500.0,-4.2712862259036815
51,510.0,-4.275576943297748
52,520.0,-4.279923883938005
53,530.0,-4.284326318147011
54,540.0,-4.288783553686949
55,550.0,-4.293294926761995
56,560.0,-4.29785981827312
57,570.0,-4.302477630803596
58,580.0,-4.3071478065175794
59,590.0,-4.311869815233061
60,600.0,-4.316643157207454
61,610.0,-4.321467365220869
62,620.0,-4.326341997020957
63,630.0,-4.331266645089327
64,640.0,-4.336240924344938
65,650.0,-4.341264484217847
66,660.0,-4.346336998989371
67,670.0,-4.351458171388134
68,680.0,-4.356627733439845
69,690.0,-4.361845445417884
70,700.0,-4.367111095725669
71,710.0,-4.372424502409552
72,720.0,-4.377785513290386
73,730.0,-4.383194005662976
74,740.0,-4.388649886913691
75,750.0,-4.394153096958279
76,760.0,-4.399703608087826
77,770.0,-4.405301424299791
78,780.0,-4.4109465884562145
79,790.0,-4.416639173152237
80,800.0,-4.42237929622847
81,810.0,-4.428167107991479
82,820.0,-4.4340028048082445
83,830.0,-4.439886623823014
84,840.0,-4.445818852286962
85,850.0,-4.4517998220136645
86,860.0,-4.457829921870655
87,870.0,-4.463909592282461
88,880.0,-4.470039337344288
89,890.0,-4.4762197235448
90,900.0,-4.482451389428307
91,910.0,-4.488735046332239
92,920.0,-4.4950714898544915
93,930.0,-4.501461604179378
94,940.0,-4.5079063715503365
95,950.0,-4.514406881384464
96,960.0,-4.520964340859726
97,970.0,-4.527580088517112
98,980.0,-4.534255606898539
99,990.0,-4.5409925380711575
100,1000.0,
