,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10258682743944324,0.07203114975310625,0.057497361250672,0.7119741351116966,0.31773143513977964,0.4271214871171401,0.4031907502069207,0.3738685827920087,0.3503955960313841,0.06711571774146599
2,20.0,0.9238513166341904,0.7674966871682846,0.6498123423497734,2.348773489983046,1.6944659818943335,1.8374356631885136,1.8233048119301207,1.7781654071373099,2.1997572314470157,0.7233737632220927
3,30.0,3.0483519279745344,2.7165819476000412,2.4213311561188444,4.353157931713959,3.801767846817483,3.9206329201083294,3.941840587966107,3.89708585115655,4.687536228516707,2.602448592443639
4,40.0,5.9300334937384,5.438812075415645,4.9918593543410115,6.533807218847319,6.210611388763195,6.273064934774125,6.334314045562486,6.304617893065457,7.24725362749494,5.267157448949252
5,50.0,8.85355047907853,8.256182754198132,7.719181005753342,8.77961183783919,8.62207260145778,8.626795603184997,8.71836688188936,8.706779006069922,9.647490288732829,8.053086419012768
6,60.0,11.462856281948735,10.818127311789361,10.24642259774813,10.93298568280949,10.857109258226192,10.816278462247915,10.925169389903568,10.929245947550639,11.784988624114616,10.605235127644514
7,70.0,13.656768786152014,13.01019358669823,12.442255394617021,12.877014839028446,12.830834384455827,12.75876105920371,12.873833961204056,12.89030661546889,13.631397517102169,12.801487030734325
8,80.0,15.452374932145403,14.83230790736913,14.290782892611572,14.5641242087018,14.52374180930635,14.432377162917241,14.545819893871961,14.572002063871626,15.198513975229494,14.635427010851446
9,90.0,16.90742695089308,16.328500091146825,15.824577759387308,15.995753872460568,15.952703942523568,15.850709592443842,15.957765122155838,15.991669884615531,16.516340845113046,16.14684527265409
10,100.0,18.085470005162925,17.55333031923513,17.090980985772827,17.197315698937107,17.1499937000515,17.043171512307687,17.14133889571422,17.181509710099224,17.6204692491543,17.387790178574736
11,110.0,19.0430055248802,18.558080053821435,18.137155707474278,18.201971190357703,18.15128034864694,18.04331297805007,18.131572646884784,18.17691746071164,18.54556288467135,18.408192266184898
12,120.0,19.826319078234174,19.386297949059617,19.004522749903014,19.042476342205823,18.98992730806366,18.883044042428093,18.961272736831994,19.010949042309814,19.322508873353698,19.250952789497596
13,130.0,20.471982772009223,20.073308286456427,19.727461022957243,19.747872516091086,19.694865603258403,19.590341915136253,19.658918702173505,19.71225998254663,19.9775666291467,19.95114721572362
14,140.0,21.008454266514786,20.647158824490333,20.333735603453565,20.342612941035217,20.2902315449001,20.188734795949316,20.248292878757553,20.304761473475185,20.532488795716027,20.536787465554216
15,150.0,21.45777328989568,21.129923467611476,20.845487412317556,20.846757682815873,20.795760046182256,20.697578871075102,20.748856517749704,20.808012360571016,21.005042373793355,21.03001743620962
16,160.0,21.837027067353986,21.53894041072423,21.28029069858255,21.276554332340613,21.227429070721364,21.132621979876294,21.176376856501385,21.237855795618845,21.409638824676854,21.448291610658657
17,170.0,22.159519559681183,21.88785480129182,21.65209498083236,21.645093778216346,21.598125798422355,21.5066160021883,21.543578562915613,21.6070766757853,21.757939489979027,21.805385839964583
18,180.0,22.435671423079437,22.18745079331231,21.972003072143234,21.962914954056064,21.918243291406444,21.82987851549129,21.860728786936704,21.925990631705652,22.059384649037487,22.112213142123608
19,190.0,22.673701480470037,22.446298471964003,22.24889061454972,22.238518097731536,22.196181279281564,22.11077106789395,22.136129079355893,22.20293866121917,22.32163414099157,22.37746300382553
20,200.0,22.880139566980013,22.671250727747775,22.489890440720114,22.478782975758044,22.438752654570916,22.356091299282586,22.376515219265134,22.444688910429292,22.550924808413985,22.608095285543527
21,210.0,23.060212272471254,22.867823120463957,22.700768023294682,22.689302548466497,22.65150762776922,22.57138796265148,22.58737638189624,22.656757295032783,22.752356285068526,22.80971953971295
22,220.0,23.218133882204214,23.04048422923948,22.886211650681606,22.87464635016128,22.838989900491942,22.761211320290023,22.77320758193046,22.843661052165167,22.93011777060453,22.986886004421287
23,230.0,23.357326843698594,23.192878129158128,23.05005680436896,23.03856743318826,23.004938343522646,22.929311190184876,22.937708553391072,23.009118481076502,23.087667397418187,23.14330924214034
24,240.0,23.480589801472632,23.327995557786313,23.19546010671579,23.18416481722295,23.152445681244153,23.078793368664517,23.0839403243602,23.156206195052462,23.227874038105703,23.282040631073265
25,250.0,23.59022649295062,23.448306272492335,23.325034699363403,23.314011185223805,23.28408353410468,23.212243285110773,23.214448659049115,23.287483101506638,23.353129574953826,23.40560202950481
26,260.0,23.688145287574255,23.5558619743548,23.440956100096827,23.430253545328807,23.402001229808487,23.331823982162973,23.3313616467701,23.405088421676485,23.46543801635715,23.51608990461022
27,270.0,23.77593658036401,23.65237681857158,23.5450454046505,23.53469288043906,23.508004173562167,23.43935400842155,23.436467132204335,23.510819467885778,23.566486476607974,23.615256913105753
28,280.0,23.854933375925906,23.739290773314437,23.638835037536253,23.62884744490916,23.603616268435584,23.53636958420572,23.53127440769187,23.606193616888408,23.657701932699624,23.704576190093942
29,290.0,23.926259030603365,23.81781978272276,23.72362100014067,23.714003301117707,23.690129858009072,23.624174428687958,23.617063587943218,23.69249791332859,23.740296801549565,23.785292309435683
30,300.0,23.99086511964913,23.88899571980938,23.800504619556808,23.7912548643365,23.76864587430853,23.703879877548694,23.694925311869195,23.7708289585831,23.815305702494914,23.858461914782183
31,310.0,24.0495616613534,23.953698393704236,23.87042609118312,23.86153759177455,23.84010626676583,23.776437332359027,23.765792818755333,23.84212514047428,23.88361524439057,23.924986300743598
32,320.0,24.103041387519045,24.012681337500705,23.934191573336676,23.925654467849842,23.905320321979964,23.842664629435056,23.830467987205186,23.907192798781665,23.945988270827325,23.98563768523443
33,330.0,24.15189934714239,24.06659269991502,23.992495188416505,23.98429756761631,23.96498612667343,23.90326756661352,23.889642573151516,23.9667275679969,24.003083683912838,24.041080509709783
34,340.0,24.19664882971787,24.11599226061111,24.045936979287713,24.038065697036853,24.019708151817177,23.9588575572166,23.94391561269536,24.021331867176762,24.05547272531385,24.091888799061955
35,350.0,24.237734368838314,24.16136535968007,24.095037636906177,24.08747889126065,24.070011724697245,24.00996617266533,23.993807747220394,24.071529297609437,24.10365240624645,24.13856038191919
36,360.0,24.275542416396124,24.20313435732554,24.140250637417928,24.132990384754304,24.11635499266825,24.05705717435662,24.039773067359224,24.117776547493932,24.148056633056314,24.18152859612341
37,370.0,24.310410148036574,24.241668106529353,24.18197229045812,24.174996537659624,24.159138856051428,24.10053651053472,24.08220894772492,24.160473277656006,24.189065462163033,24.221171969487553
38,380.0,24.342632761521546,24.277289819030933,24.22055009501256,24.21384510251976,24.198715249432315,24.1407606565703,24.121464247348186,24.19997036494733,24.227012830029583,24.25782226230554
39,390.0,24.372469553444564,24.31028362581871,24.256289717625144,24.249842137237597,24.23539407394031,24.178043600943532,24.15784617502513,24.236576803916698,24.262193034741976,24.29177117793015
40,400.0,24.40014900080889,24.340900071883134,24.28946084401328,24.283257809001793,24.2694490229788,24.21266271944744,24.191626059385598,24.27056550768807,24.29486619144607,24.323275985422086
41,410.0,24.425873028185567,24.3693607369986,24.3203021053947,24.31433128583377,24.301122496543915,24.244863732992233,24.223044216714015,24.302178201998508,24.325262840962317,24.352564249599354
42,420.0,24.449820605314198,24.395862136671177,24.349025241628382,24.343274874476727,24.330629761845312,24.274864907071194,24.252314072560818,24.331629569186408,24.353587856845557,24.379837825537077
43,430.0,24.472150791851316,24.420579027689904,24.375818632262284,24.370277533255575,24.358162488223737,24.302860621275677,24.279625663799475,24.35911076940525,24.380023769052638,24.405276244442824
44,440.0,24.49300532367859,24.443667219227894,24.400850302050465,24.39550786459448,24.383891760666426,24.329024413564714,24.305148624350448,24.384792442795526,24.40473360069776,24.429039593888163
45,450.0,24.512510817636926,24.465265971708895,24.424270487775182,24.419116672756235,24.407970657244967,24.353511585006938,24.329034739026856,24.40882727749247,24.427863296976717,24.45127097630574
46,460.0,24.530780657272654,24.48550005068414,24.446213837617986,24.441239156949948,24.430536460549632,24.37646143544113,24.35142013486894,24.4313522131874,24.449543811326254,24.47209861445075
47,470.0,24.547916611086276,24.50448149096503,24.466801301575888,24.461996797631816,24.451712560881287,24.397999188157968,24.37242716715157,24.452490337720615,24.469892902535324,24.491637660244557
48,480.0,24.564010225548277,24.52231111653626,24.48614176125068,24.48149898372039,24.471610098987806,24.418237651701862,24.392166047379856,24.472352524263687,24.48901668732965,24.50999175355077
49,490.0,24.579144027844286,24.539079853944088,24.504333439042302,24.499844420373893,24.490329388017685,24.43727865874551,24.41073625255812,24.491038848582544,24.507010985431222,24.527254369405775
50,500.0,24.59339256738496,24.554869870454176,24.521465120056163,24.517122350295935,24.50796114774166,24.455214315338463,24.428227748461858,24.508639819281687,24.523962487981027,24.543509985734172
51,510.0,24.60682332018092,24.569755563082374,24.53761721444721,24.533413616100535,24.524587578665905,24.47212808837499,24.444722054271598,24.525237448534327,24.539949775152923,24.558835098229647
52,520.0,24.619497476301284,24.583804420305032,24.552862683510057,24.548791586809276,24.54028329920051,24.48809575464192,24.460293171511267,24.540906186362438,24.555044204664206,24.57329910474104
53,530.0,24.631470627265244,24.59707777476758,24.567267848989548,24.56332296789061,24.555116165366243,24.503186231102706,24.475008396589782,24.555713737870693,24.569310689443945,24.58696507790982
54,540.0,24.64279336761456,24.60963146240519,24.580893102087607,24.577068511185583,24.56914798947721,24.517462303008163,24.48892903322957,24.569721779804247,24.58280837989346,24.5998904418305
55,550.0,24.653511822662978,24.621516400985204,24.59379352605932,24.590083638528128,24.58243517170819,24.530981263876985,24.502111018560644,24.582986590285252,24.595591263806465,24.612127566080055
56,560.0,24.663668112534967,24.63277909909391,24.60601944417927,24.602418990822212,24.595029256349093,24.543795479266088,24.51460547457357,24.59555960348512,24.60770869505327,24.623724288392378
57,570.0,24.67330076112894,24.643462104930137,24.617616903068715,24.61412091250962,24.60697742278873,24.555952884477296,24.526459194881244,24.607487899237235,24.619205860481134,24.63472437558059
58,580.0,24.682445057331083,24.653604402873267,24.628628099961702,24.62523187996394,24.61832291979646,24.56749742485938,24.537715075279355,24.618814636127016,24.63012419310363,24.645167930867377
59,590.0,24.691133374695923,24.663241764640595,24.63909176114696,24.635790881048067,24.62910545043048,24.578469446114994,24.548412495368073,24.62957943536233,24.640501738495466,24.65509175461095
60,600.0,24.699395454999912,24.672407060850205,24.64904347785136,24.645833752100597,24.639361513858503,24.588906040967142,24.558587657462926,24.639818721686904,24.65037348032194,24.664529664394696
61,610.0,24.7072586601879,24.681130538011242,24.658516004956255,24.655393477676448,24.64912470949298,24.598841357651235,24.568273888149562,24.649566026721985,24.659771630104903,24.673512779619642
62,620.0,24.714748196723367,24.68944006522685,24.66753952712026,24.66450045767169,24.65842600809747,24.608306874941672,24.577501907096373,24.65885225937535,24.66872588563272,24.682069775009047
63,630.0,24.721887315685155,24.697361354336877,24.676141896296485,24.67318274579863,24.66729399388452,24.617331647782798,24.58630006711002,24.667705947326205,24.677263661804716,24.69022710683962
64,640.0,24.72869749158166,24.704918156703272,24.684348844144104,24.681466262873478,24.675755081086525,24.625942527047023,24.594694568883657,24.676153453055452,24.685410297222464,24.69800921517943
65,650.0,24.735198582429366,24.71213243942656,24.69218417225121,24.689374987881006,24.683833708018305,24.634164356476692,24.602709653431475,24.684219167430363,24.693189239370984,24.705438705009843
66,660.0,24.741408973273167,24.719024543398927,24.69966992280296,24.69693112944865,24.69155251125749,24.64202014946805,24.610367774810033,24.691925683461996,24.700622210888064,24.712536508689904
67,670.0,24.747345705100706,24.725613325309105,24.706826531954903,24.70415527993158,24.698932482228173,24.649531248013087,24.617689755394675,24.69929395251355,24.707729359083384,24.719322031929018
68,680.0,24.753024590807467,24.731916285414094,24.71367296786856,24.71106655415574,24.70599310818505,24.656717465820794,24.62469492568859,24.706343424950838,24.714529390606245,24.725813285142237
69,690.0,24.758460319679795,24.73794968269838,24.72022685514037,24.71768271447655,24.712752499343306,24.663597217387004,24.631401250395257,24.71309217697488,24.721039692917074,24.732027001851506
70,700.0,24.763666551673666,24.743728638807,24.72650458711371,24.724020283703737,24.719227503683904,24.670187634561863,24.63782544227102,24.71955702516174,24.72727644401085,24.737978745541167
71,710.0,24.76865600260318,24.749267231988174,24.732521427440464,24.730094647206247,24.725433810776693,24.67650467197696,24.643983065088726,24.725753630049038,24.733254711676455,24.74368300625887
72,720.0,24.773440521238946,24.75457858213036,24.738291602004633,24.735920145361597,24.731386045803436,24.682563202527803,24.64988862688284,24.73169658994613,24.738988543409206,24.74915328806018
73,730.0,24.77803115917382,24.75967492783322,24.743828382264937,24.741510157378936,24.737097854819822,24.688377103967067,24.65555566450822,24.737399526005724,24.744491047962036,24.754402188256698
74,740.0,24.78243823420656,24.764567696361716,24.749144160909342,24.746877177397014,24.742581982175263,24.693959337539102,24.66099682042215,24.74287515947273,24.749774469422746,24.759441469364415
