,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,249.42347009816612,32.63103787732257,259.86535111886235
1,10.0,249.42428943416095,32.626940861537705,259.8646885014009
2,20.0,249.43122182954266,32.60214770033616,259.8612012718977
3,30.0,249.44744922766878,32.553338623669134,259.8507396690915
4,40.0,249.46443958998262,32.486746565165454,259.8243052532201
5,50.0,249.47319602407333,32.408609809195745,259.77636320371755
6,60.0,249.47054962132145,32.323442748084446,259.70796696107305
7,70.0,249.45744525341033,32.23431320541141,259.6234138876296
8,80.0,249.43637211090308,32.14327063407935,259.5273821409977
9,90.0,249.40979433050882,32.05168329190198,259.42378246560986
10,100.0,249.37969772627662,31.960471344307045,259.3154298347667
11,110.0,249.34750003391002,31.870261613643162,259.20423874008753
12,120.0,249.31411488092994,31.78148693414587,259.091417641162
13,130.0,249.28013735452575,31.694450689931617,258.97779267196785
14,140.0,249.2458906497456,31.60936853056652,258.86378541288246
15,150.0,249.21158021733544,31.52639490863311,258.74968112969776
16,160.0,249.17724982485404,31.445644398905248,258.6355813742501
17,170.0,249.1429209592549,31.36719820851583,258.5215804480486
18,180.0,249.10856913445235,31.29112268022634,258.4076732074586
19,190.0,249.0741322698672,31.217465071101813,258.2938081141117
20,200.0,249.03955411157403,31.14626368913985,258.1799645637208
21,210.0,249.00474973168136,31.077547003579408,258.06606137446613
22,220.0,248.969694802456,31.01134047557822,257.95205382709895
23,230.0,248.93427852817084,30.947668211053987,257.837908299213
24,240.0,248.8984563903413,30.88654725318798,257.72352961892466
25,250.0,248.8621601608607,30.82799185928186,257.6088709365794
26,260.0,248.8253326452704,30.772021327768226,257.49389444180173
27,270.0,248.78793909645424,30.718644828491648,257.37856648547836
28,280.0,248.74992814031256,30.667884455423152,257.26281208314333
29,290.0,248.71124885902407,30.619749036637355,257.14659801685826
30,300.0,248.67187070290504,30.574252691919135,257.02990973834926
31,310.0,248.63176080030206,30.531407289705104,256.9126749884359
32,320.0,248.59087686115333,30.49123925256418,256.79487802362115
33,330.0,248.54920264392305,30.4537427383261,256.6765144183359
34,340.0,248.5067116167838,30.418959510817484,256.55752139231635
35,350.0,248.46337337265547,30.38689120954741,256.437932424507
36,360.0,248.41915800067773,30.3575399913144,256.31764781794305
37,370.0,248.37407092493834,30.33095765401207,256.19670544289266
38,380.0,248.32806528042096,30.307141948029102,256.0750490134629
39,390.0,248.28115572040673,30.286102675502573,255.95269781331638
40,400.0,248.23330970415725,30.26783418423844,255.82960284584487
41,410.0,248.1845153827548,30.252443758084905,255.705765412341
42,420.0,248.13475431254616,30.23984621067792,255.58116143865112
43,430.0,248.0840352471035,30.230134323618362,255.45580330171697
44,440.0,248.03233211757507,30.22330645063361,255.32966176922005
45,450.0,247.979645784524,30.21934284366303,255.2027005657508
46,460.0,247.9259532159143,30.218372189393413,255.07495920410787
47,470.0,247.87126168941865,30.220301963572236,254.9464007352406
48,480.0,247.815557277,30.225269919088838,254.81702609254316
49,490.0,247.75883050617082,30.233127046476877,254.6868099120238
50,500.0,247.70109028446592,30.2439590085657,254.55576618004932
51,510.0,247.6423201232628,30.25806062279289,254.42387152223546
52,520.0,247.58251015343106,30.275057979758255,254.29112981741133
53,530.0,247.52167312393127,30.294917462378077,254.1575226789148
54,540.0,247.45978736719005,30.31827362142729,254.02306278517491
55,550.0,247.39686009123955,30.345130369665352,253.88772112190568
56,560.0,247.33288390218533,30.37658704126063,253.75150978660253
57,570.0,247.2678596666907,30.405209634310506,253.61442216135137
58,580.0,247.20177779345255,30.45353710500104,253.47645072216554
59,590.0,247.13464834754143,30.482752864756964,253.33758736612396
60,600.0,247.06645452962255,30.523138829571682,253.19783824694034
61,610.0,246.9972020005504,30.571893461321558,253.05718973402938
62,620.0,246.92689967361324,30.618526944239218,252.91564620994532
63,630.0,246.85552661201032,30.670735264258937,252.77319116162568
64,640.0,246.7830945469426,30.72763508612294,252.6298390776023
65,650.0,246.70959478003257,30.789486552575628,252.48557217605784
66,660.0,246.635038848815,30.843656203177108,252.34038844906527
67,670.0,246.55940678289852,30.9152496682386,252.19429480115238
68,680.0,246.48271341798667,30.99080130292546,252.04727445275407
69,690.0,246.4049523233597,31.126824157760822,251.8993618556389
70,700.0,246.32613904683214,31.146030395185644,251.75049450414647
71,710.0,246.24623634849732,31.213427563663945,251.60071936119576
72,720.0,246.16528754551217,31.29791304572179,251.4499975753693
73,730.0,246.08324657956598,31.387240057547718,251.29837273511703
