calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcb69aae-c227-468f-9ace-3314c29044a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0,1e-08,negative,740.379,820.062,820.062,-0.000,0.000,0.000,820.062,740.379,820.062,0.000,0.000,-0.000,820.062,820.062,740.379,-0.000,-0.000,0.000,0.000,0.000,0.000,145.409,-0.000,0.000,0.000,0.000,0.000,-0.000,145.409,0.000,0.000,0.000,0.000,-0.000,0.000,145.409
99e2f98b-0ac0-4272-a5ba-89106bd13b14,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0,1e-08,negative,72.680,36.422,36.422,-0.000,-0.000,-0.000,36.422,72.680,36.422,-0.000,-0.000,-0.000,36.422,36.422,72.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.340
a92b2a09-6a95-43d3-8a81-b724eda1fa1b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0,1e-08,negative,-96.703,-72.820,-72.820,-0.000,0.000,0.000,-72.820,-96.703,-72.820,0.000,0.000,0.000,-72.820,-72.820,-96.703,0.000,0.000,0.000,-0.000,-0.035,-0.035,-92.694,0.000,0.000,-0.035,-0.000,-0.035,-0.000,-92.694,0.000,-0.035,-0.035,-0.000,0.000,0.000,-92.694
aae2b0f0-094c-4a35-86d6-2cb69d125a8b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0,1e-08,negative,-150.486,-145.660,-145.660,0.000,0.000,-0.000,-145.660,-150.486,-145.660,-0.000,0.000,0.000,-145.660,-145.660,-150.486,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-145.660,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-145.660,0.000,-0.000,-0.000,0.000,-0.000,0.000,-145.660
fcb69aae-c227-468f-9ace-3314c29044a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0,1e-08,positive,740.381,820.064,820.064,0.000,-0.000,0.000,820.064,740.381,820.064,-0.000,0.000,0.000,820.064,820.064,740.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,145.409,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.409,0.000,-0.000,-0.000,-0.000,0.000,0.000,145.409
99e2f98b-0ac0-4272-a5ba-89106bd13b14,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0,1e-08,positive,72.680,36.422,36.422,0.000,0.000,0.000,36.422,72.680,36.422,0.000,0.000,0.000,36.422,36.422,72.680,0.000,0.000,0.000,0.000,0.000,0.000,36.340,0.000,0.000,0.000,0.000,0.000,0.000,36.340,0.000,0.000,0.000,0.000,0.000,0.000,36.340
a92b2a09-6a95-43d3-8a81-b724eda1fa1b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0,1e-08,positive,-96.563,-72.750,-72.750,0.000,-0.000,-0.000,-72.750,-96.563,-72.750,0.000,-0.000,0.000,-72.750,-72.750,-96.563,0.000,-0.000,-0.000,0.000,0.035,0.035,-92.694,-0.000,-0.000,0.035,0.000,0.035,0.000,-92.694,-0.000,0.035,0.035,0.000,0.000,-0.000,-92.694
aae2b0f0-094c-4a35-86d6-2cb69d125a8b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,4.997351562432227,4.997351562432227,4.997351562432227,90.0,90.0,90.0,1e-08,positive,-150.486,-145.660,-145.660,-0.000,-0.000,0.000,-145.660,-150.486,-145.660,-0.000,-0.000,-0.000,-145.660,-145.660,-150.486,-0.000,-0.000,-0.000,0.000,0.000,0.000,-145.660,0.000,0.000,0.000,0.000,0.000,-0.000,-145.660,0.000,0.000,0.000,0.000,0.000,-0.000,-145.660
19c6dcd2-c6a8-4d99-bd50-78e0ff4ba473,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0,1e-07,negative,740.373,820.056,820.056,-0.000,-0.000,-0.000,820.056,740.373,820.056,-0.000,-0.000,0.000,820.056,820.056,740.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.409,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.409
e8a13e4b-6f9d-478b-a49e-ca663f85aeaa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,6.806582973940213,6.806582973940213,90.0,90.0,90.0,1e-07,negative,72.680,36.422,36.422,-0.000,-0.000,-0.000,36.422,72.680,36.422,-0.000,-0.000,-0.000,36.422,36.422,72.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.340,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.340,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.340
