,temperature,mp-1078895 a=5.9956
0,0.0,0.0
1,10.0,0.14122646650671966
2,20.0,0.7125436856187138
3,30.0,1.7855571941352715
4,40.0,3.246013823831735
5,50.0,4.9376434684281465
6,60.0,6.7237319555916555
7,70.0,8.496835127135968
8,80.0,10.182149114729487
9,90.0,11.736387532235767
10,100.0,13.140362246358082
11,110.0,14.391832143586166
12,120.0,15.497560547955286
13,130.0,16.47124289532814
14,140.0,17.325424530278774
15,150.0,18.075219485051708
16,160.0,18.734245518376778
17,170.0,19.313949942948735
18,180.0,19.825455663222677
19,190.0,20.27796095582791
20,200.0,20.67891617333741
21,210.0,21.035998810474805
22,220.0,21.354571517519105
23,230.0,21.63970241878299
24,240.0,21.895683741702346
25,250.0,22.12563250448335
26,260.0,22.333754807031763
27,270.0,22.52198337555021
28,280.0,22.692568730217896
29,290.0,22.848180129471476
30,300.0,22.989801910934577
31,310.0,23.118918625524504
32,320.0,23.237662213003926
33,330.0,23.346176644076568
34,340.0,23.446291935681124
35,350.0,23.538906958302498
36,360.0,23.622641574753136
37,370.0,23.702350013835417
38,380.0,23.774252712070826
39,390.0,23.841656712430556
40,400.0,23.904544001959962
41,410.0,23.962252469065714
42,420.0,24.016111414240008
43,430.0,24.067083232141535
44,440.0,24.11376915595104
45,450.0,24.157264312776842
46,460.0,24.1985771986862
47,470.0,24.236702903371707
48,480.0,24.272144477741765
49,490.0,24.306925118681757
50,500.0,24.33738763258356
51,510.0,24.36696322452717
52,520.0,24.394164178564388
53,530.0,24.420441023749373
54,540.0,24.445485722663104
55,550.0,24.468512496677437
56,560.0,24.48974356200538
57,570.0,24.508266559070066
58,580.0,24.527509299525548
59,590.0,24.551077290361505
60,600.0,24.560731418119076
61,610.0,24.57933353124192
62,620.0,24.59537667623717
63,630.0,24.60796903905684
64,640.0,24.621657321857906
65,650.0,24.630098932743994
66,660.0,24.64760138241264
67,670.0,24.663838681802595
68,680.0,24.65460526807298
69,690.0,24.682878381545265
70,700.0,24.689265885193254
71,710.0,24.68503980814434
72,720.0,24.707858052430282
73,730.0,24.705478062701683
74,740.0,24.72020230099399
75,750.0,24.72284128732275
76,760.0,24.71876311663209
77,770.0,24.743058558370212
78,780.0,24.740621947540063
79,790.0,24.75196449908872
80,800.0,24.746609865714518
81,810.0,24.725603160310406
82,820.0,24.789815350484293
83,830.0,24.749308550091445
84,840.0,24.770551341607664
85,850.0,24.765034933304637
86,860.0,24.752424284397183
87,870.0,24.80388964622019
88,880.0,24.754140171101586
89,890.0,24.76249390171785
90,900.0,24.799759273788883
91,910.0,24.781832605641803
92,920.0,24.756784691694016
93,930.0,24.81824155767778
94,940.0,24.74334000229142
95,950.0,24.807576455994294
96,960.0,24.757069503800317
97,970.0,24.824972785990482
98,980.0,24.742748869106848
99,990.0,24.893033470397107
100,1000.0,
