,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,18.935076069405127,18.793888808688767,18.734666969946776,23.24600078432454,19.566296652980455,19.947394028030477,19.77144905409581,19.8453652355662,18.733709713323442,18.772860041017896
1,10.0,18.93508899782969,18.793899083825195,18.734673454947007,23.24569255859065,19.56662385585232,19.947616163330196,19.77171307500428,19.84554403472561,18.734302040574832,18.772866954136155
2,20.0,18.9353096370452,18.7941411705318,18.73481043089503,23.24423069080595,19.568580446777542,19.949049737926497,19.773408068223684,19.846909871017505,18.73755483427745,18.77307239788274
3,30.0,18.936822273975086,18.795680194575013,18.735886709932203,23.24270291060687,19.573104080396703,19.952670340657868,19.777521878760137,19.850509919141857,18.74413357731535,18.774455586045118
4,40.0,18.941006291189552,18.79976413663577,18.738955181361266,23.24260920630351,19.58060060424085,19.958969154659368,19.78449316017248,19.85688333373131,18.753775574832964,18.778197017259366
5,50.0,18.94846978831638,18.806917035265116,18.74451480672701,23.244923028639235,19.591087655579496,19.968032356356325,19.794357375248804,19.86612957643179,18.765942335395806,18.78481224319736
6,60.0,18.95916304466269,18.817101203055564,18.752596870126187,23.25005971918283,19.604354909000474,19.97970808629645,19.806919871338717,19.878087415518902,18.780031008566834,18.794287276967975
7,70.0,18.972745466074716,18.83003566015666,18.763013941016723,23.25803847708051,19.62008491644535,19.99372624672329,19.82187638623796,19.89247111453987,18.795472385647933,18.80637278137844
8,80.0,18.988808078654483,18.845379872573023,18.775512084023315,23.268664121200757,19.637933707441036,20.00977959753984,19.83889334732403,19.908958902801288,18.811772811535032,18.820757246207304
9,90.0,19.006970306465238,18.862814576488066,18.789842640119588,23.28165546350193,19.657575932882143,20.027570868143293,19.857653400788486,19.92724179755493,18.828525301113864,18.837145069744
10,100.0,19.026910618994062,18.882069096780103,18.8057899901748,23.296715846440357,19.678723802612133,20.046834077303345,19.877875089699966,19.94704486630162,18.845405414202062,18.855283712449943
11,110.0,19.048369256724246,18.90292535284267,18.823178017899338,23.313566196737018,19.70113145428895,20.067340797579934,19.89931770737132,19.968132819817342,18.86216124961752,18.874968899489488
12,120.0,19.071140684334217,18.925212487371457,18.84186799689127,23.331957685746712,19.724592216630125,20.088899031913307,19.921778988720362,19.99030806714204,18.87860113855973,18.89604041344357
13,130.0,19.095063844531705,18.948799481394712,18.861754277484774,23.351671830123518,19.748933223455854,20.111348602100215,19.94509001620281,20.013405848682382,18.894583075118742,18.91837537919304
14,140.0,19.120013120538516,18.973587724154832,18.882758163659716,23.372520787815017,19.77400964084261,20.134556263147118,19.969109650486192,20.03728892309582,18.91000423909157,18.941881627347403
15,150.0,19.145890811626476,18.999504864585397,18.90482370624768,23.39434174411493,19.79969934525461,20.158410611640917,19.993719365254677,20.061842253999142,18.924793121016144,18.96649192075093
16,160.0,19.172621064986966,19.026499570145646,18.927913623040176,23.41699525993779,19.825898578278235,20.18281814225307,20.0188188936683,20.086968916900005,18.938902360336684,18.992159400663713
17,170.0,19.200145297414636,19.054537923711624,18.952006140128454,23.440359303392274,19.852518104191677,20.20769959505269,20.044322557620347,20.112586422917413,18.952303634873555,19.018853959199195
18,180.0,19.22841854260389,19.083600083292993,18.977092830915947,23.464327831765342,19.879480576297798,20.23298721190564,20.070156563170233,20.138623825110688,18.964983754023088,19.046558980978254
19,190.0,19.2574067855767,19.113678289664154,19.003176526495977,23.488808809866324,19.90671795126,20.25862252298459,20.096256513751417,20.16501960762071,18.976940022010936,19.075270039850363
20,200.0,19.287084818431648,19.144774987594854,19.030270439446408,23.51371914536494,19.934169917892376,20.284554520642615,20.12256573107798,20.191719560376843,18.988179132080454,19.104992524159744
21,210.0,19.317434685371353,19.176901853803184,19.058396851637156,23.538985795137737,19.961782420993384,20.31073822184915,20.149033883539282,20.21867573024066,18.99871381312171,19.1357411096247
