calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
11076963-50ed-4cd6-b0f1-1b81f86c1464,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--100,100,582.59
8e81f938-0dcf-40ad-9d55-cf052ca0be9d,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--111,111,600.64
634284db-ef01-41d0-8b08-26ee10f7f380,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--110,110,621.97
d15e15df-fb71-4619-bcb7-e52ab9a06e4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--210,210,630.97
3e9dad44-d360-4f13-867c-f7a2e7d92757,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--310,310,631.41
782013f3-cfab-49af-a5a3-698ee06c84e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--332,332,631.49
1a0ca407-067f-484b-b776-aabbf3ee2f77,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--322,322,634.94
418ce64e-b158-4401-827f-aaf7bb09e4e5,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--320,320,635.14
bd062987-b437-4bf1-91b5-0f49c98b4c4c,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--311,311,638.72
03221e51-b16b-4a8d-b198-864aa0c9ff7a,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--221,221,641.29
7328d7d0-d1ca-4945-b0af-022c9a5224c1,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--331,331,645.04
e0da33d2-3cdf-489e-9a4e-fa089308a8bc,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--211,211,645.10
