,temperature,oqmd-27878 a=7.5325
0,0.0,16.589897503145345
1,10.0,16.589899455488748
2,20.0,16.589957002974028
3,30.0,16.590239086065274
4,40.0,16.590985433311946
5,50.0,16.59239843640237
6,60.0,16.594584363313306
7,70.0,16.597568284378973
8,80.0,16.601324202101882
9,90.0,16.605799432396097
10,100.0,16.610930854562415
11,110.0,16.616654109502907
12,120.0,16.622908738276372
13,130.0,16.629640487380662
14,140.0,16.636801879996028
15,150.0,16.644352022956955
16,160.0,16.652256179756364
17,170.0,16.660484887723957
18,180.0,16.66901343842312
19,190.0,16.677821070656115
20,200.0,16.686890361788624
21,210.0,16.696206951918352
22,220.0,16.705758779471598
23,230.0,16.715535889051736
24,240.0,16.725530160730248
25,250.0,16.73573500325785
26,260.0,16.746145052171553
27,270.0,16.756756186291422
28,280.0,16.767565267337314
29,290.0,16.77856997053934
30,300.0,16.78976881577289
31,310.0,16.801160927366748
32,320.0,16.812746092639095
33,330.0,16.82452476185929
34,340.0,16.836497675489962
35,350.0,16.848666248742592
36,360.0,16.861032201612577
37,370.0,16.873597796635547
38,380.0,16.886365554034
39,390.0,16.899338470450232
40,400.0,16.912519854075896
41,410.0,16.925913393390296
42,420.0,16.939523075383338
43,430.0,16.953353346972733
44,440.0,16.967408915135533
45,450.0,16.981694767568307
46,460.0,16.99621643058292
47,470.0,17.01097957944222
48,480.0,17.02599043423294
49,490.0,17.041255500477078
50,500.0,17.05678169815963
51,510.0,17.07257629008307
52,520.0,17.088647046607576
53,530.0,17.105002134436607
54,540.0,17.121650200696042
55,550.0,17.13860028083203
56,560.0,17.155862118016
57,570.0,17.173445772639358
58,580.0,17.191362017189537
59,590.0,17.209622170999044
60,600.0,17.22823816944202
61,610.0,17.247222688154654
62,620.0,17.266589051122118
63,630.0,17.286351445034352
64,640.0,17.30652476575544
65,650.0,17.327124892330623
66,660.0,17.348168603001497
67,670.0,17.369673699632152
68,680.0,17.3916590789695
69,690.0,17.414144786365554
70,700.0,17.437152201782204
71,710.0,17.460704006952646
72,720.0,17.484824383321374
73,730.0,17.509539146948903
74,740.0,17.534875850172988
75,750.0,17.560863917373993
76,760.0,17.587534864823592
77,770.0,17.614922487974443
78,780.0,17.64306289194176
79,790.0,17.671995183280853
80,800.0,17.701761050053932
81,810.0,17.732405753863297
82,820.0,17.76397796880241
83,830.0,17.79653047798252
84,840.0,17.830120121207305
85,850.0,17.86480909585743
86,860.0,17.900664480956358
87,870.0,17.93775984650404
88,880.0,17.976175105002497
89,890.0,18.01599804815873
90,900.0,18.057324604132887
91,910.0,18.100260733911412
92,920.0,18.14492269226197
93,930.0,18.191439564865348
94,940.0,18.239954148730455
95,950.0,18.290625338072683
96,960.0,18.343630503888292
97,970.0,18.399168249617325
98,980.0,18.45746246280345
99,990.0,18.518764178371732
100,1000.0,
