calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58d870d4-3910-45b5-90c9-004370ec1d7f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0,1e-08,negative,56.521,148.746,148.746,-0.000,-0.000,-0.000,148.746,56.521,148.746,-0.000,0.000,-0.000,148.746,148.746,56.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.673,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.673,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.673
3bf9d91e-8718-4605-bf0d-ec89c36555ba,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0,1e-08,negative,76.092,10.711,10.711,0.000,0.000,-0.000,10.711,76.092,10.711,0.000,0.000,-0.000,10.711,10.711,76.092,0.000,0.000,0.000,-0.000,0.000,0.000,10.089,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.089,-0.000,0.000,0.000,-0.000,0.000,0.000,10.089
59570f9a-4d29-4dd1-ad3a-41e5f8b488d8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0,1e-08,negative,-249.824,-50.042,-50.042,-0.000,0.000,-0.000,-50.042,-249.824,-50.042,0.000,-0.000,-0.000,-50.042,-50.042,-249.824,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.869,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.869,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.869
7b08b57e-be11-46f4-944f-69ca816ca6b5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0,1e-08,negative,-188.996,-29.771,-29.771,0.000,0.000,-0.000,-29.771,-188.996,-29.771,0.000,0.000,-0.000,-29.771,-29.771,-188.996,0.000,0.000,0.000,-0.000,0.000,0.000,-30.687,0.000,0.000,0.000,-0.000,0.000,0.000,-30.687,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.687
58d870d4-3910-45b5-90c9-004370ec1d7f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0,1e-08,positive,56.521,148.746,148.746,-0.000,-0.000,0.000,148.746,56.521,148.746,-0.000,0.000,0.000,148.746,148.746,56.521,0.000,0.000,-0.000,0.000,0.000,0.000,101.673,0.000,-0.000,0.000,0.000,0.000,0.000,101.673,0.000,0.000,0.000,0.000,0.000,0.000,101.673
3bf9d91e-8718-4605-bf0d-ec89c36555ba,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0,1e-08,positive,76.092,10.711,10.711,-0.000,-0.000,0.000,10.711,76.092,10.711,-0.000,-0.000,0.000,10.711,10.711,76.092,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.089,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.089
59570f9a-4d29-4dd1-ad3a-41e5f8b488d8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0,1e-08,positive,-249.824,-50.042,-50.042,-0.000,0.000,0.000,-50.042,-249.824,-50.042,-0.000,0.000,0.000,-50.042,-50.042,-249.824,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.869
7b08b57e-be11-46f4-944f-69ca816ca6b5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0,1e-08,positive,-188.996,-29.771,-29.771,-0.000,-0.000,0.000,-29.771,-188.996,-29.771,-0.000,-0.000,0.000,-29.771,-29.771,-188.996,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.687,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.687,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.687
2b12827c-21ae-4233-b7f9-425f8daa66d7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0,1e-07,negative,56.521,148.746,148.746,-0.000,-0.000,0.000,148.746,56.521,148.746,0.000,-0.000,-0.000,148.746,148.746,56.521,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.673,-0.000,0.000,-0.000,0.000,-0.000,0.000,101.673,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.673
d18f0683-88cf-4b32-ac11-e52d9caedf79,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0,1e-07,negative,76.092,10.711,10.711,0.000,0.000,-0.000,10.711,76.092,10.711,0.000,0.000,-0.000,10.711,10.711,76.092,0.000,0.000,-0.000,-0.000,0.000,0.000,10.089,0.000,-0.000,0.000,-0.000,0.000,0.000,10.089,0.000,0.000,0.000,-0.000,0.000,0.000,10.089
ea041712-98f5-4bdb-903a-86b3cc60324c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0,1e-07,negative,-249.824,-50.042,-50.042,-0.000,0.000,0.000,-50.042,-249.824,-50.042,0.000,-0.000,-0.000,-50.042,-50.042,-249.824,0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.869
95287529-265c-4654-b449-9b3d9a65a672,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0,1e-07,negative,-188.996,-29.771,-29.771,0.000,0.000,-0.000,-29.771,-188.996,-29.771,-0.000,0.000,-0.000,-29.771,-29.771,-188.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.687,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,-30.687
