,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10607214925505148,0.07713491374085105,0.06191199731927155,0.5769980206571892,0.39855925590718105,0.46690351864453195,0.4721009826449871,0.4210097886784825,0.7440892570893589,0.0717526021841215
2,20.0,1.0014066802938248,0.8461176187944508,0.7069586110537949,2.1551873934122905,1.9008695582591932,1.9851773698229846,2.0135620118688835,1.937646900870101,2.750630841956947,0.7946735936504895
3,30.0,3.3112714958550895,2.9707458603048464,2.6147372159470574,4.179844027590882,4.158086909493786,4.200784500843013,4.2730027985438666,4.196838805285319,5.295442605659051,2.8380550535535303
4,40.0,6.378857347304511,5.868462636503393,5.328692377613336,6.4098311893332,6.714648282557268,6.682545162884108,6.801674597423842,6.740081752001488,7.906379539516743,5.66952973573554
5,50.0,9.443710348054804,8.823599306622334,8.1714644652173,8.710748422142437,9.261567633063308,9.15290481105308,9.309246225782548,9.263710385399522,10.33229952435333,8.587131034585312
6,60.0,12.158982008714794,11.49380126356682,10.789784927401564,10.918535669632716,11.618345082214061,11.444822895443348,11.625808302012175,11.593345661032837,12.463159586485572,11.242565861599413
7,70.0,14.441191102413681,13.779532349050136,13.063494933000387,12.918252168217526,13.703507217417751,13.47883990522293,13.67376411698394,13.651472519656837,14.273448114364928,13.52763312395968
8,80.0,16.319612170822587,15.691480165350576,14.985669810636272,14.665234519256789,15.501844702824515,15.237388685223658,15.438709636311886,15.424719155243773,15.780560416295792,15.446291492237728
9,90.0,17.858372496904636,17.279757733742834,16.59440304835916,16.162242975024313,17.033442472342095,16.73739326735439,16.940406703047042,16.933725150832732,17.020175414712824,17.044353843191633
10,100.0,19.123836886663895,18.6019559577393,17.940041316141293,17.434527634588534,18.332428408305105,18.010317097185407,18.21236139675421,18.21258659539116,18.032824446905185,18.37695649217491
11,110.0,20.173530511419525,19.71074598509968,19.071286625634134,18.514271197822843,19.435307167654003,19.090763116813623,19.290469312368835,19.297580052640203,18.857249648983277,19.495504878149422
12,120.0,21.05395767746037,20.650287712657597,20.030359573283683,19.432929496211216,20.375641964666656,20.011058334351816,20.207794569332126,20.22202348735139,19.52765290031873,20.443589085656882
13,130.0,21.801598806681167,21.45620201855579,20.852108634301242,20.218212307189276,21.182207311018434,20.799233541869206,20.992735773843272,21.01449686685041,20.072977098136814,21.256643602386504
14,140.0,22.444737452609814,22.15674721760891,21.564655385115675,20.893345491850212,21.878798891200248,21.47867926195316,21.668821778109866,21.698663532751112,20.517143299818425,21.96294144270783
15,150.0,23.005251552785676,22.774227218983057,22.19050929707042,21.477310330081348,22.484727627396804,22.06852207966779,22.25518267180057,22.293757190565174,20.87966566148913,22.584903635641997
16,160.0,23.50011519547131,23.32628200986936,22.747671415501895,21.98542818964956,23.01551434437538,22.584244256068207,22.76722654541682,22.81527145786765,21.176353342120844,23.14033216033498
17,170.0,23.942577019047064,23.826949266038966,23.250612689569927,22.42999602265939,23.483587089873218,23.03832027088569,23.217320353391255,23.275636237899192,21.419976538840718,23.64343100388857
18,180.0,24.34305856469419,24.287503896744383,23.711063876887795,22.820917491189434,23.8988901828072,23.440796739599197,23.6153853731479,23.684824422242322,21.620829801703206,24.10565136957496
19,190.0,24.709831699455517,24.717114677352406,24.13865220584305,23.166139849545345,24.269390311857432,23.79977468492302,23.96939306420191,24.05084409423584,21.78722107289366,24.536332236807947
20,200.0,25.049525770071956,25.123346755669857,24.541396267328672,23.472083555994857,24.601493630659824,24.12180220430327,24.285774262766,24.38014648826166,21.925856114811808,24.943194063398522
21,210.0,25.36750641361864,25.51254050307274,24.92609711418846,23.74405137373402,24.90036768491754,24.412194471014335,24.56973604866597,24.677949745428517,22.042151159937887,25.332748436237203
22,220.0,25.66816692154741,25.890119970629385,25.298643653016327,23.986325875040478,25.170188600046878,24.67528066400417,24.825507188135397,24.94848442882215,22.14048952166905,25.710572618960207
23,230.0,25.955146378846276,26.26083474514436,25.664261808992695,24.202412371512374,25.414360998161204,24.914599167584125,25.05654454224108,25.195196817642984,22.2244158496513,26.081568318657865
24,240.0,26.231487869977357,26.628923112903475,26.027723789270134,24.395332437284807,25.635666514019317,25.133059052536737,25.265692186934988,25.42090356011316,22.296808001882788,26.450151477531364
25,250.0,26.499777587028003,26.998280345163508,26.39350857335551,24.567606417181718,25.836392572771004,25.333061119434365,25.455299293843595,25.627920891624782,22.359986146017555,26.820396024741594
26,260.0,26.762244903223564,27.372598203179507,26.765952368662884,24.7212805270687,26.018433414691703,25.516592993337305,25.627312928997572,25.818154407177673,22.415836480401055,27.196183906561043
27,270.0,27.02083013923567,27.755459181412032,27.1493956522883,24.858174736466566,26.183373732813084,25.68530796155207,25.783365168276468,25.9931846095216,22.465885397895494,27.581322042793552
28,280.0,27.277254782951246,28.150436239188796,27.548295831093633,24.979888366071545,26.332543439361555,25.840589937433354,25.924837066660622,26.15432864955781,22.511370915084573,27.97963478884025
29,290.0,27.533073822170216,28.56119413528054,27.967380354795047,25.087774179995304,26.467054241969272,25.983598664461883,26.05289367458172,26.3026801930717,22.553297874291196,28.395082040069845
30,300.0,27.789711621868673,28.99158844798777,28.41180800247775,25.183073431336716,26.58789355672949,26.115315851482862,26.168528644525743,26.439159354664717,22.592461664050496,28.831863848793226
31,310.0,28.048497594252087,29.445761017356755,28.887289200851523,25.266806624467886,26.695886508032306,26.236573447210965,26.27261259328733,26.564554426680086,22.62948436823803,29.294535660609192
32,320.0,28.310695840985552,29.92824607993539,29.400308419551102,25.33996599147659,26.791770843213737,26.34807606820393,26.365904043230575,26.67952268865851,22.664907711881003,29.78813213093312
33,330.0,28.577530114287132,30.444091866127,29.95835509138865,25.403354535070772,26.876221764764058,26.45043332653563,26.449062347594676,26.784634124427477,22.69918461782784,30.318306879469585
34,340.0,28.850203666183006,30.999016581213603,30.570205941485792,25.457916050198516,26.949822393595618,26.54417377304293,26.522678585453903,26.880384641893954,22.732522401446094,30.891518994396183
35,350.0,29.12992149840437,31.599569118977293,31.246284951296854,25.50434356196223,27.01312305432775,26.629755595416484,26.587285470588494,26.967201834169124,22.76522826403611,31.51523498369188
36,360.0,29.417911018384014,32.253345529660294,31.999145111764633,25.543053939706862,27.066643202016287,26.707578153904382,26.643377481115042,27.045475609821892,22.797841382759216,32.1981992945303
37,370.0,29.71543404292032,32.96921880306215,32.84409033086678,25.574765142787086,27.110860952486448,26.777997661022997,26.691405561731525,27.115544914769796,22.8300582818611,32.950735451655405
38,380.0,30.023810811141956,33.75770649506971,33.799946615083044,25.600420960695836,27.146225089382952,26.841334806497716,26.731780520571622,27.177722579756836,22.86156300466102,33.78521487512741
39,390.0,30.34443447784635,34.63141066161621,34.89026531531824,25.62020471373776,27.173201219211357,26.897883346267722,26.764904934509204,27.23229999708616,22.893287244014935,34.716514410894725
40,400.0,30.678790765701915,35.60546781213493,36.144654075878556,25.634438012308237,27.192220218952613,26.947904769993073,26.791150219558304,27.279548756556398,22.925855234664528,35.76287166379145
41,410.0,31.02848449200599,36.69830677973006,37.601119116569826,25.64388536932666,27.203684645097287,26.991642642212952,26.810869896080582,27.319724806799712,22.958867737000134,36.94662477363092
42,420.0,31.3952561773601,37.93261829437195,39.308798100021356,25.649029950264225,27.208027764990273,27.029333203520434,26.824419562985938,27.35307912295353,22.989297520918917,38.2955570551734
43,430.0,31.78101382157277,39.33647736601791,41.33197002136175,25.65016779710474,27.205666033864013,27.061192835223796,26.83212934631104,27.37985588013398,22.575671954758562,39.8447539929151
44,440.0,32.18784099012142,40.94505485941589,43.756984195757866,25.647565834958595,27.196984886327456,27.08743174027057,26.834318332572778,27.40028774644091,23.024366371161022,41.6387013545268
45,450.0,32.61806063109321,42.80291189303126,46.700717268777204,25.641660419727426,27.182389022802408,27.10825110178829,26.831304190830295,27.4146089322552,23.540154580130185,43.73478050223186
46,460.0,33.07423450624873,44.96731586693507,50.32423408065824,25.632838636362223,27.162275287820613,27.12384692616071,26.82340472820641,27.42306072586199,23.10568723937473,46.207436352881054
