,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,0.0
1,10.0,0.18763719470566803
2,20.0,1.2690382081061296
3,30.0,3.4217884034151536
4,40.0,5.863779919099166
5,50.0,8.034040155290185
6,60.0,9.77166295117598
7,70.0,11.110582293855575
8,80.0,12.133984512116024
9,90.0,12.920499010163725
10,100.0,13.53178599240902
11,110.0,14.013288554579033
12,120.0,14.397852557557458
13,130.0,14.709182513633253
14,140.0,14.96449869724325
15,150.0,15.176441202012505
16,160.0,15.354398815859252
17,170.0,15.50543067101781
18,180.0,15.63491047794209
19,190.0,15.746975707455888
20,200.0,15.844848379891442
21,210.0,15.931063851591212
22,220.0,16.007636444299226
23,230.0,16.076182664622706
24,240.0,16.13801082923853
25,250.0,16.194186953483783
26,260.0,16.245588032078818
27,270.0,16.292939603667442
28,280.0,16.336848887587394
29,290.0,16.37782307673017
30,300.0,16.41629022244857
31,310.0,16.452617918297292
32,320.0,16.48711633184447
33,330.0,16.520049411329424
34,340.0,16.55165209245076
35,350.0,16.582127798014202
36,360.0,16.61164437622275
37,370.0,16.640358235276334
38,380.0,16.668406171990156
39,390.0,16.6959072509623
40,400.0,16.722966306142037
41,410.0,16.749677119823783
42,420.0,16.776129376134755
43,430.0,16.80239634817568
44,440.0,16.828552032481703
45,450.0,16.854651372261287
46,460.0,16.8807592032333
47,470.0,16.906931117152936
48,480.0,16.933207717915597
49,490.0,16.95964350011476
50,500.0,16.98626397349672
51,510.0,17.013125039096522
52,520.0,17.040267252389015
53,530.0,17.067712203680774
54,540.0,17.09550640390549
55,550.0,17.123661524309217
56,560.0,17.152218337743058
57,570.0,17.181219728945333
58,580.0,17.210673848268616
59,590.0,17.240607925274087
60,600.0,17.271067840624166
61,610.0,17.30206039558598
62,620.0,17.333604870508026
63,630.0,17.365748075431362
64,640.0,17.398499691792384
65,650.0,17.43189148563168
66,660.0,17.465929720942256
67,670.0,17.500645768968628
68,680.0,17.53607242479531
69,690.0,17.57220620394275
70,700.0,17.609183640552075
71,710.0,17.646853307235975
72,720.0,17.685228019839172
73,730.0,17.72451155111305
74,740.0,17.764608779313875
75,750.0,17.805560631302864
76,760.0,17.847401075104074
77,770.0,17.89013005864233
78,780.0,17.933789625379728
79,790.0,17.97840309014416
80,800.0,18.02398214582273
81,810.0,18.07052926646838
82,820.0,18.11809644264701
83,830.0,18.166743304901242
84,840.0,18.216402781322607
85,850.0,18.267142017140173
86,860.0,18.319002501747548
87,870.0,18.371968416815143
88,880.0,18.42615137182564
89,890.0,18.48148656849465
90,900.0,18.537942940500383
91,910.0,18.595677406696176
92,920.0,18.6546553687459
93,930.0,18.714934964147155
94,940.0,18.776517740485257
95,950.0,18.83934533453619
96,960.0,18.90356990943749
97,970.0,18.969140187739097
98,980.0,19.0360922610999
99,990.0,19.104511486849873
100,1000.0,
