,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,0.0,0.0,0.0
1,10.0,0.03302315413795497,0.05152196215088711,0.03941803818949297
2,20.0,0.5113805778824907,0.518155368621316,0.420479864096148
3,30.0,1.886615903223372,1.8062248008007116,1.5762176425481975
4,40.0,3.694237484627847,3.6288226369679397,3.3301477452982255
5,50.0,5.524231008744393,5.600275126017806,5.309449138375304
6,60.0,7.269297820830431,7.545566243134704,7.299474355898576
7,70.0,8.919256976197682,9.388166477959436,9.192481183978481
8,80.0,10.466460753904297,11.085919096664522,10.93313663117934
9,90.0,11.897671649582389,12.617555133197737,12.497538635220094
10,100.0,13.202503523955164,13.9782961533934,13.882269048820772
11,110.0,14.377609202312861,15.174878053461798,15.096259295021103
12,120.0,15.426348913323759,16.220648276684663,16.154784693925627
13,130.0,16.356718205336808,17.131818564697337,17.07548780755803
14,140.0,17.17921351881661,17.925054661219594,17.87602578905222
15,150.0,17.905222049814068,18.616129538475974,18.572839485198887
16,160.0,18.54598885104805,19.219288312613568,19.180620697190797
17,170.0,19.11203671003536,19.74704003218669,19.7121787447483
18,180.0,19.612892681820014,20.21018259433415,20.178515984861203
19,190.0,20.057003765906096,20.61794110145028,20.588999253001848
20,200.0,20.451760023303287,20.978150653551292,20.951563986933945
21,210.0,20.803572772857212,21.297446313894064,21.272917912454893
22,220.0,21.117976227384162,21.581441759373806,21.55872855985039
23,230.0,21.39973447486635,21.83488872868684,21.81378849550845
24,240.0,21.652944134045036,22.06181508498464,22.042157205442525
25,250.0,21.88112805164163,22.26564218388894,22.24728102593717
26,260.0,22.087318307086445,22.449283530141784,22.432093548046026
27,270.0,22.274128380751808,22.615227146991195,22.5990992007125
28,280.0,22.443815152764333,22.765604088242405,22.75044262154446
29,290.0,22.598331759765163,22.902245325744207,22.887966163454514
30,300.0,22.7393724452603,23.026728970161134,23.013257570307374
31,310.0,22.868410513801035,23.140419494996838,23.127689541282585
32,320.0,22.986730408881144,23.244500364097483,23.23245261747998
33,330.0,23.095454818297835,23.34000122410613,23.328582574878542
34,340.0,23.1955675899119,23.42782061886233,23.416983296249803
35,350.0,23.28793312639765,23.508745011154215,23.498445918361714
36,360.0,23.373312824398877,23.583464755081348,23.57366490550539
37,370.0,23.452379033359176,23.65258754548883,23.643251581425062
38,380.0,23.52572693193499,23.71664977545728,23.7077455547417
39,390.0,23.593884654370438,23.77612615500532,23.767624394104224
40,400.0,23.65732194414918,23.83143788082651,23.82331184519028
41,410.0,23.716457566280624,23.882959595334913,23.875184829606585
42,420.0,23.771665671259075,23.931025331343346,23.923579423381085
43,430.0,23.823281271956372,23.97593360450706,23.96879597825703
44,440.0,23.871604968309278,24.017951787753006,24.01110352085558
45,450.0,23.916907032736734,24.0573198791074,24.050743541806685
46,460.0,23.95943095108345,24.094253755630703,24.087933268104226
47,470.0,23.999396498734736,24.128947990817448,24.122868496495823
48,480.0,24.037002419026877,24.161578300183624,24.155726052993366
49,490.0,24.07242876058908,24.192303669330006,24.186665933104155
50,500.0,24.105838921526587,24.221268210145805,24.215833168691532
51,510.0,24.137381441064395,24.248602783660264,24.24335946019137
52,520.0,24.167191573158743,24.274426422096518,24.269364606917197
53,530.0,24.195392671451696,24.29884757773034,24.293957763197362
54,540.0,24.22209741063582,24.321965221996805,24.31723854393311
55,550.0,24.247408865675222,24.343869814830068,24.339297999647567
56,560.0,24.27142146724922,24.364644161287867,24.360219478192136
57,570.0,24.294221849191413,24.384364170068014,24.380079387787962
58,580.0,24.315889601512776,24.403099526439487,24.398947873987712
59,590.0,24.336497940714157,24.420914290365122,24.41688942140447
60,600.0,24.356114307505067,24.437867429092567,24.433963389530742
61,610.0,24.374800900698446,24.454013292238724,24.45022449071793
62,620.0,24.392615154874722,24.469402036299577,24.46572321728288
63,630.0,24.40961016843087,24.48408000460818,24.480506223806014
64,640.0,24.425835087769116,24.498090067969958,24.4946166698736
65,650.0,24.441335452637436,24.511471930526323,24.508094527838338
66,660.0,24.456153507023632,24.52426240482435,24.5209768596108
67,670.0,24.4703284794447,24.53649565956242,24.533298065954146
68,680.0,24.483896835989995,24.548203443050966,24.545090111355663
69,690.0,24.496892509101652,24.559415285061846,24.5563827271494
70,700.0,24.50934710467872,24.57015867940334,24.5672035952528
71,710.0,24.521290089824095,24.580459249290527,24.577578514590265
72,720.0,24.53274896324257,24.590340897326502,24.58753155203606
73,730.0,24.54374941010439,24.59982594170429,24.59708517948785
74,740.0,24.55431544295525,24.608935240048908,24.60626039850936
75,750.0,24.56446953008164,24.617688302160257,24.615076853804872
76,760.0,24.574232712583335,24.626103392774926,24.623552936642362
77,770.0,24.58362471128188,24.634197625337393,24.631705879241395
78,780.0,24.59266402443859,24.64198704766874,24.63955184099802
79,790.0,24.601368017177464,24.649486720316265,24.647105987348834
80,800.0,24.609753003409317,24.656710788288898,24.654382561979958
81,810.0,24.61783432095017,24.663672546808126,24.66139495300653
82,820.0,24.625626400490727,24.6703845016314,24.668155753701104
83,830.0,24.633142828953318,24.676858424458846,24.674676818262885
84,840.0,24.640396407783737,24.683105403868087,24.6809693130938
85,850.0,24.647399206605595,24.68913589218911,24.68704376398351
86,860.0,24.654162612669396,24.694959748678,24.69291009957589
87,870.0,24.660697376456124,24.70058627932427,24.69857769143548
88,880.0,24.667013653789954,24.7060242735826,24.70405539103494
89,890.0,24.673121044725843,24.71128203830154,24.70935156390445
90,900.0,24.679028629539218,24.716367429086546,24.71447412121014
91,910.0,24.68474500201808,24.721287879315557,24.719430548965054
92,920.0,24.690278300306495,24.72605042701161,24.724227935081668
93,930.0,24.695636235495204,24.730661739741926,24.728872994443574
94,940.0,24.70082611815805,24.735128137712255,24.733372092154656
95,950.0,24.705854882973355,24.739455615206317,24.73773126512287
96,960.0,24.710729111615823,24.743649860496703,24.74195624211105
97,970.0,24.715455054047258,24.74771627435726,24.746052462373004
98,980.0,24.720038648306605,24.751659987284548,24.7500250929934
99,990.0,24.724485538965368,24.75548587552991,24.753879045028413
100,1000.0,24.728801094307233,24.759198576035942,24.757618988549385
