,temperature,mp-1498 a=12.9749
0,0.0,-4.658266932204765
1,10.0,-4.65826760940765
2,20.0,-4.658287012211344
3,30.0,-4.65836136093984
4,40.0,-4.658527015672121
5,50.0,-4.65881252095658
6,60.0,-4.6592376505898745
7,70.0,-4.659814919526012
8,80.0,-4.66055126684625
9,90.0,-4.66144951931845
10,100.0,-4.662509585648595
11,110.0,-4.663729387879357
12,120.0,-4.665105554699032
13,130.0,-4.666633920792056
14,140.0,-4.668309878313399
15,150.0,-4.670128617103236
16,160.0,-4.6720852855610815
17,170.0,-4.674175096797497
18,180.0,-4.676393396239565
19,190.0,-4.678735700264202
20,200.0,-4.681197720381221
21,210.0,-4.683775372362824
22,220.0,-4.68646477822825
23,230.0,-4.689262263723238
24,240.0,-4.692164350668954
25,250.0,-4.695167750703887
26,260.0,-4.698269353116022
27,270.0,-4.701466216158052
28,280.0,-4.704755557240925
29,290.0,-4.7081347427746785
30,300.0,-4.711601278274758
31,310.0,-4.715152799487785
32,320.0,-4.71878706597313
33,330.0,-4.722501947162589
34,340.0,-4.726295423460229
35,350.0,-4.730165571221004
36,360.0,-4.734110563110636
37,370.0,-4.73812865413107
38,380.0,-4.7422181860461015
39,390.0,-4.74637757273999
40,400.0,-4.750605302516033
41,410.0,-4.754899927571234
42,420.0,-4.759260067967681
43,430.0,-4.76368439854108
44,440.0,-4.768171652043237
45,450.0,-4.772720614007538
46,460.0,-4.777330116699762
47,470.0,-4.78199904156505
48,480.0,-4.78672631577728
49,490.0,-4.791510901402885
50,500.0,-4.796351809403549
51,510.0,-4.801248077965869
52,520.0,-4.8061987904384775
53,530.0,-4.8112030550351115
54,540.0,-4.816260014316444
55,550.0,-4.821368844461025
56,560.0,-4.826528746025141
57,570.0,-4.831738949535953
58,580.0,-4.836998710139273
59,590.0,-4.842307305865562
60,600.0,-4.847664040222031
61,610.0,-4.853068238479397
62,620.0,-4.85851924859999
63,630.0,-4.8640164365661835
64,640.0,-4.869559189827479
65,650.0,-4.875146912335896
66,660.0,-4.88077902745577
67,670.0,-4.886454974136472
68,680.0,-4.892174207625763
69,690.0,-4.897936205109985
70,700.0,-4.903740439502179
71,710.0,-4.909586429515367
72,720.0,-4.915473676914634
73,730.0,-4.921401712577486
74,740.0,-4.927370070661307
75,750.0,-4.933378313368472
76,760.0,-4.9394259983913775
77,770.0,-4.945512696340974
78,780.0,-4.951638001074772
79,790.0,-4.957801501655764
80,800.0,-4.9640028137268395
81,810.0,-4.97024153723415
82,820.0,-4.976517311209268
83,830.0,-4.982829756854097
84,840.0,-4.9891785236679835
85,850.0,-4.995563257134051
86,860.0,-5.001983614655814
87,870.0,-5.008439265485139
88,880.0,-5.014929876530104
89,890.0,-5.0214551340851274
90,900.0,-5.028014719738022
91,910.0,-5.034608333121987
92,920.0,-5.041235661825382
93,930.0,-5.0478964181340205
94,940.0,-5.054590318993985
95,950.0,-5.061317072027111
96,960.0,-5.068076405305041
97,970.0,-5.074868041289466
98,980.0,-5.0816917171681055
99,990.0,-5.088547172420541
100,1000.0,
