,temperature,mp-1078895 a=5.9956
0,0.0,0.0
1,10.0,3.814902286819441e-07
2,20.0,1.2281752573696838e-06
3,30.0,2.454852543926239e-06
4,40.0,3.806761922613128e-06
5,50.0,5.121283378965479e-06
6,60.0,6.330774514429409e-06
7,70.0,7.411575709121711e-06
8,80.0,8.358252989952714e-06
9,90.0,9.174933756007307e-06
10,100.0,9.871292780736659e-06
11,110.0,1.0459813547762429e-05
12,120.0,1.0953566687313965e-05
13,130.0,1.1365671213116077e-05
14,140.0,1.1708061895779816e-05
15,150.0,1.199086308483e-05
16,160.0,1.2223343405639863e-05
17,170.0,1.2413242595101012e-05
18,180.0,1.2567037299657319e-05
19,190.0,1.2690312469405972e-05
20,200.0,1.2787571800779045e-05
21,210.0,1.286266670438403e-05
22,220.0,1.2918961931279377e-05
23,230.0,1.2959173993184078e-05
24,240.0,1.2985574715215088e-05
25,250.0,1.2999984168836601e-05
26,260.0,1.3004082000833549e-05
27,270.0,1.2999366071059815e-05
28,280.0,1.2986922538274259e-05
29,290.0,1.2967822500138557e-05
30,300.0,1.2942972274096131e-05
31,310.0,1.2912979949018954e-05
32,320.0,1.2878545040720435e-05
33,330.0,1.284024121343052e-05
34,340.0,1.2798517529980801e-05
35,350.0,1.2753949986930958e-05
36,360.0,1.2706640901848988e-05
37,370.0,1.2657031809525563e-05
38,380.0,1.260550713125225e-05
39,390.0,1.2552089512962751e-05
40,400.0,1.2497197369687858e-05
41,410.0,1.2440940478913873e-05
42,420.0,1.2383400882457966e-05
43,430.0,1.2324898237118299e-05
44,440.0,1.2265585987935998e-05
45,450.0,1.220533671493194e-05
46,460.0,1.2144369664285962e-05
47,470.0,1.2082911809608014e-05
48,480.0,1.2020863420451613e-05
49,490.0,1.1958502975755914e-05
50,500.0,1.189582539778563e-05
51,510.0,1.1832723785655331e-05
52,520.0,1.1769311021880939e-05
53,530.0,1.1705685320345363e-05
54,540.0,1.1642123262736984e-05
55,550.0,1.1578368138625043e-05
56,560.0,1.1514523965600464e-05
57,570.0,1.1450572058413728e-05
58,580.0,1.1386637041573324e-05
59,590.0,1.1322800487274444e-05
60,600.0,1.1258839090580863e-05
61,610.0,1.1195042468497608e-05
62,620.0,1.11314576581035e-05
63,630.0,1.1067939350630945e-05
64,640.0,1.1004466666504432e-05
65,650.0,1.0940787297647157e-05
66,660.0,1.0877449094042293e-05
67,670.0,1.0815334916102442e-05
68,680.0,1.075207526289373e-05
69,690.0,1.0688898128658407e-05
70,700.0,1.062738590115144e-05
71,710.0,1.0564731961984372e-05
72,720.0,1.0502442037323193e-05
73,730.0,1.044082674000623e-05
74,740.0,1.0379268855989719e-05
75,750.0,1.0318273374289785e-05
76,760.0,1.0256375714074264e-05
77,770.0,1.0195423769419025e-05
78,780.0,1.0135606240224232e-05
79,790.0,1.007589158259122e-05
80,800.0,1.0016182235022691e-05
81,810.0,9.954148626687121e-06
82,820.0,9.894972867739336e-06
83,830.0,9.837278803561007e-06
84,840.0,9.777947618797975e-06
85,850.0,9.719600070084447e-06
86,860.0,9.659837977815657e-06
87,870.0,9.602682827021985e-06
88,880.0,9.545686439127219e-06
89,890.0,9.485858231621204e-06
90,900.0,9.429079030516547e-06
91,910.0,9.373676600112676e-06
92,920.0,9.315631300690012e-06
93,930.0,9.259991581170125e-06
94,940.0,9.203891513603902e-06
95,950.0,9.146927805206744e-06
96,960.0,9.091069510862535e-06
97,970.0,9.036812322471365e-06
98,980.0,8.981803349573464e-06
99,990.0,8.931061210492356e-06
100,1000.0,
