,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,0.0,0.0
1,10.0,0.012749441212617004,0.043104650336776316
2,20.0,0.18170536905100523,0.500887362519566
3,30.0,0.9772190429786086,1.7044443381587246
4,40.0,2.5207445740560486,3.4269491255345232
5,50.0,4.425940015837242,5.35655060743357
6,60.0,6.361189700752782,7.293791604699983
7,70.0,8.179730824352223,9.133387789049939
8,80.0,9.838876365570831,10.82481202271235
9,90.0,11.33466537469925,12.348498053300817
10,100.0,12.674854388183533,13.702864787382977
11,110.0,13.870586053493595,14.896527672167204
12,120.0,14.93413777140511,15.943296196427134
13,130.0,15.878143625012891,16.85899164301956
14,140.0,16.71509765349214,17.65953625205494
15,150.0,17.45695744793425,18.359906061562743
16,160.0,18.114859714471912,18.97363776916527
17,170.0,18.69895463573751,19.51266882414522
18,180.0,19.218341807359604,19.987363717369128
19,190.0,19.6810801400517,20.406634192350975
20,200.0,20.09424488499147,20.77809849582853
21,210.0,20.46401046820688,21.108248826485298
22,220.0,20.795744112427975,21.402610887401007
23,230.0,21.094100574964937,21.66588812796409
24,240.0,21.363112308039256,21.902088153066202
25,250.0,21.606272070716333,22.114631384842287
26,260.0,21.826606771337502,22.30644333417018
27,270.0,22.026742378333537,22.480032356195448
28,280.0,22.20896033356827,22.637554872647055
29,290.0,22.375246202217156,22.78086994529901
30,300.0,22.52733141132058,22.911584894032025
31,310.0,22.666728940893513,23.031093432214277
32,320.0,22.794763785239304,23.14060757417847
33,330.0,22.912598927595383,23.24118436988492
34,340.0,23.021257486344787,23.3337483464499
35,350.0,23.121641605949183,23.419110386018346
36,360.0,23.21454858581783,23.497983642988338
37,370.0,23.300684668223212,23.57099699818966
38,380.0,23.38067684280056,23.638706460435607
39,390.0,23.45508297012189,23.701604854025522
40,400.0,23.524400479694478,23.760130071775755
41,410.0,23.589073857640923,23.814672124725405
42,420.0,23.64950110545574,23.865579179956335
43,430.0,23.70603932271437,23.913162745373047
44,440.0,23.75900954262287,23.957702133529388
45,450.0,23.80870092921422,23.999448314574764
46,460.0,23.855374428088467,24.038627250277617
47,470.0,23.89926594850657,24.075442786104958
48,480.0,23.940589142713463,24.11007916599161
49,490.0,23.979537838471828,24.142703224164766
50,500.0,24.016288172372306,24.17346629989003
51,510.0,24.05100046443007,24.202505913916337
52,520.0,24.083820868609006,24.22994723949041
53,530.0,24.11488282879195,24.25590439585642
54,540.0,24.144308365596483,24.280481588039798
55,550.0,24.17220921575338,24.303774113198106
56,560.0,24.198687842780767,24.32586925092174
57,570.0,24.22383833506239,24.3468470523719
58,580.0,24.247747205263877,24.36678104106339
59,590.0,24.27049410312671,24.38573883630722
60,600.0,24.292152452063565,24.403782708842552
61,610.0,24.312790018630672,24.420970076878202
62,620.0,24.33246942275039,24.4373539496838
63,630.0,24.351248595556715,24.45298332492166
64,640.0,24.36918119085188,24.46790354511705
65,650.0,24.386316955420728,24.4821566179561
66,660.0,24.40270206279588,24.49578150452461
67,670.0,24.418379414501587,24.508814379078157
68,680.0,24.433388912304544,24.521288863486685
69,690.0,24.44776770461997,24.53323623912457
70,700.0,24.46155040978497,24.54468563863542
71,710.0,24.47476931864562,24.555664219712995
72,720.0,24.487454578606343,24.566197322790593
73,730.0,24.499634361025613,24.576308614311895
74,740.0,24.51133501367217,24.586020217059122
75,750.0,24.522581199694677,24.595352828853866
76,760.0,24.53339602449585,24.6043258307931
77,770.0,24.543801151641258,24.61295738606042
78,780.0,24.553816908899254,24.621264530227464
79,790.0,24.563462385343602,24.629263253877955
80,800.0,24.572755520357227,24.63696857828102
81,810.0,24.581713185315113,24.644394624773174
82,820.0,24.59035125860185,24.65155467844193
83,830.0,24.598684694583504,24.658461246628185
84,840.0,24.606727587090052,24.665126112730718
85,850.0,24.614493227884196,24.671560385733628
86,860.0,24.62199416057152,24.677774545836662
87,870.0,24.62924223034972,24.68377848653976
88,880.0,24.636248629956825,24.68958155348824
89,890.0,24.643023942147984,24.695192580357915
90,900.0,24.64957817899223,24.700619922039834
91,910.0,24.655920818258018,24.705871485348972
92,920.0,24.662060837139016,24.710954757466535
93,930.0,24.668006743522845,24.715876832304108
94,940.0,24.673766605018756,24.72064443496077
95,950.0,24.679348075916614,24.725263944431898
96,960.0,24.684758422251385,24.7297414147042
97,970.0,24.69000454511243,24.734082594373064
98,980.0,24.695093002347363,24.738292944893836
99,990.0,24.70003002877702,24.742377657577237
100,1000.0,24.70482155504112,24.746341669426492
