,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,69.48343686824892,70.99621029986008,75.93031839082191
1,10.0,69.48335936416302,70.99557752681953,75.93070370043225
2,20.0,69.48283792780471,70.9927301704179,75.93401572929957
3,30.0,69.48220024188731,70.98755961977977,75.94228683730805
4,40.0,69.4814304139603,70.98075330336059,75.95536695341833
5,50.0,69.48017721038126,70.97281310386248,75.97236811626215
6,60.0,69.47817250759798,70.96393881920164,75.99237223816664
7,70.0,69.47528115884138,70.9541800037146,76.01461423504229
8,80.0,69.47145637350866,70.94353937362398,76.03851747211104
9,90.0,69.4666990674137,70.9320151508801,76.06365108539202
10,100.0,69.46103423324145,70.91961153281271,76.08970640344688
11,110.0,69.4544987962551,70.90634009464867,76.11645766900347
12,120.0,69.44713306943966,70.89221900814155,76.14373976693052
13,130.0,69.43897764433767,70.87726926256197,76.1714254549567
14,140.0,69.43007303861955,70.86151437466151,76.19942487258807
15,150.0,69.42045660171311,70.84497848596986,76.22766496618279
16,160.0,69.41016392397195,70.82768541543628,76.2560921659405
17,170.0,69.39922764379386,70.80965914968897,76.28466456377254
18,180.0,69.3876780189965,70.79092149331004,76.3133484884209
19,190.0,69.37554361782493,70.77149462206772,76.3421162356852
20,200.0,69.36285015162757,70.7513983525904,76.37095398644723
21,210.0,69.34962131567748,70.73065232831509,76.39984080786033
22,220.0,69.33588041806186,70.70927451651526,76.42875391101607
23,230.0,69.32164730853326,70.68728217896384,76.45770887840334
24,240.0,69.30694147794567,70.66469104181094,76.48666839211701
25,250.0,69.29178107738458,70.64151650372786,76.51565481133487
26,260.0,69.27618301595872,70.61777305212136,76.54461225908105
27,270.0,69.26016256335112,70.5934740606977,76.57359976411561
28,280.0,69.24373509165775,70.56863192499924,76.60257007012527
29,290.0,69.22691383171848,70.54325925234762,76.63145895830043
30,300.0,69.20971227763273,70.51736744298567,76.65951201246908
31,310.0,69.1921431433686,70.49096727602853,76.68541021855873
32,320.0,69.17421734778496,70.46406887171044,76.7176612492266
33,330.0,69.15594589385807,70.43668254551795,76.74671434640301
34,340.0,69.13734008708636,70.40881778609152,76.7764506828232
35,350.0,69.11840905117565,70.38048380171566,76.80503189599992
36,360.0,69.09916276743851,70.35168935999889,76.83391171613304
37,370.0,69.07961010677559,70.32244254312491,76.8627796182452
38,380.0,69.05975939056404,70.29275220336346,76.89181464403809
39,390.0,69.03961993208324,70.26262565909556,76.9204819061214
40,400.0,69.0191985972543,70.23207087750681,76.94930811820964
41,410.0,68.99850307041044,70.20109579269179,76.97807919227455
42,420.0,68.9775419410674,70.1697069894307,77.00691290394315
43,430.0,68.9563202760842,70.13791199631446,77.03629282572116
44,440.0,68.93484565538468,70.10571762626196,77.06441102719805
45,450.0,68.91312511233492,70.07313148918482,77.09316714180906
46,460.0,68.8911644918955,70.04015968939309,77.12187658328537
47,470.0,68.86896956098805,70.00680890072944,77.15056572698953
48,480.0,68.84654736563083,69.9730860759355,77.17926775939067
49,490.0,68.8239020433921,69.9389979080191,77.20791289961109
50,500.0,68.80103999047657,69.90455029499816,77.23665779359501
51,510.0,68.77796673734207,69.86975023928457,77.26531553484519
52,520.0,68.75468668296244,69.83460423540708,77.29401862134998
53,530.0,68.73120562247767,69.79911830103842,77.32265922431434
54,540.0,68.70752876611542,69.76329892496004,77.35130796430205
55,550.0,68.68365954928863,69.72715277924925,77.37995207398424
56,560.0,68.65960430607734,69.69068572887102,77.40858005478438
57,570.0,68.63536663036902,69.65390472811968,77.43720204527652
58,580.0,68.61095113272984,69.61681623283631,77.46581948472512
59,590.0,68.58636199412469,69.57942621584259,77.49443294506706
60,600.0,68.56160340476434,69.54174113025053,77.52304576594476
61,610.0,68.5366806987193,69.50376795394378,77.5516611826553
62,620.0,68.51159742394128,69.46551311103852,77.58026913148173
63,630.0,68.48635674868196,69.42698301309288,77.6088796941874
64,640.0,68.4609631236593,69.38818415669942,77.63747558367135
65,650.0,68.43542062351135,69.34912385041314,77.66607161304866
66,660.0,68.40973271308695,69.30980786896097,77.69466333389956
67,670.0,68.38390380426385,69.27024362819806,77.72325945798323
68,680.0,68.3579374550687,69.23043784812913,77.75185927991022
69,690.0,68.33183545294648,69.19039743154991,77.78044453993878
70,700.0,68.30560260220498,69.15012888853148,77.80904181455207
71,710.0,68.27924352446111,69.10963979492789,77.8376311345152
