,temperature,mp-605663 a=10.9908
0,0.0,0.0
1,10.0,0.00835747456352643
2,20.0,0.09035237518807014
3,30.0,0.39897584570000544
4,40.0,1.0375064315271936
5,50.0,1.979837603041714
6,60.0,3.149277020860236
7,70.0,4.468784732391026
8,80.0,5.875952527123236
9,90.0,7.324612582959809
10,100.0,8.782388000414214
11,110.0,10.227469117739654
12,120.0,11.645722045452684
13,130.0,13.028412643154885
14,140.0,14.370524739442619
15,150.0,15.669559897141102
16,160.0,16.924697987338096
17,170.0,18.136217268172743
18,180.0,19.305096945829465
19,190.0,20.43274646540443
20,200.0,21.520822226040092
21,210.0,22.571104400726604
22,220.0,23.585415008502775
23,230.0,24.565564269358706
24,240.0,25.513316324400087
25,250.0,26.43036818521696
26,260.0,27.318337684373
27,270.0,28.178757509343544
28,280.0,29.013073304291694
29,290.0,29.82264444677028
30,300.0,30.608746537547425
31,310.0,31.372574941062286
32,320.0,32.11524892230204
33,330.0,32.837816071105344
34,340.0,33.541256806218215
35,350.0,34.22648882211624
36,360.0,34.8943713908464
37,370.0,35.54570946532471
38,380.0,36.181257554103624
39,390.0,36.8017233537646
40,400.0,37.407771135958015
41,410.0,38.00002489330807
42,420.0,38.57907125297344
43,430.0,39.145462169457616
44,440.0,39.69971740976421
45,450.0,40.24232684467599
46,460.0,40.77375256000021
47,470.0,41.294430801332034
48,480.0,41.804773765333394
49,490.0,42.30517124983482
50,500.0,42.79599217429152
51,510.0,43.27758598132534
52,520.0,43.750283929282396
53,530.0,44.214400284950635
54,540.0,44.67023342483957
55,550.0,45.11806685271916
56,560.0,45.5581701404546
57,570.0,45.9907997985658
58,580.0,46.41620008237954
59,590.0,46.83460373912076
60,600.0,47.24623270082138
61,610.0,47.65129872748885
62,620.0,48.05000400459049
63,630.0,48.442541698536814
64,640.0,48.8290964735434
65,650.0,49.209844972932764
66,660.0,49.58495626768443
67,670.0,49.95459227478884
68,680.0,50.31890814774977
69,690.0,50.678052641361255
70,700.0,51.032168452726054
71,710.0,51.38139254029395
72,720.0,51.72585642256674
73,730.0,52.06568645796563
74,740.0,52.40100410724321
75,750.0,52.73192617970034
76,760.0,53.05856506437272
77,770.0,53.381028947254336
78,780.0,53.69942201553625
79,790.0,54.01384464977047
80,800.0,54.324393604786124
81,810.0,54.63116218013238
82,820.0,54.934240380751255
83,830.0,55.2337150685372
84,840.0,55.529670105386224
85,850.0,55.82218648829795
86,860.0,56.11134247704217
87,870.0,56.397213714873374
88,880.0,56.67987334273625
89,890.0,56.95939210737082
90,900.0,57.23583846370456
91,910.0,57.50927867188201
92,920.0,57.779776889263744
93,930.0,58.04739525769908
94,940.0,58.31219398636255
95,950.0,58.57423143041057
96,960.0,58.83356416571905
97,970.0,59.090247059919086
98,980.0,59.344333339953025
99,990.0,59.595874656354916
100,1000.0,59.844921144432625
