calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d5c6584-d3e6-44f2-99be-011221517b1c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.2091998798197565,4.2091998798197565,5.07543335063088,90.0,90.0,120.00000000000001,1e-08,negative,255.882,129.263,111.442,-23.999,0.000,0.000,130.539,237.144,115.210,21.625,0.000,-0.000,115.040,115.040,292.631,0.000,-0.000,-0.000,-23.999,23.999,-0.000,42.306,-0.000,0.000,-1.443,-1.443,0.739,0.000,31.451,-15.680,-0.000,0.000,-0.000,0.000,-23.999,63.309
394b2dad-9195-45c2-90f9-5639242847af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207899590368118,4.207899590368118,5.069924151972311,90.0,90.0,120.00000000000001,1e-08,negative,1008.612,925.616,457.219,11.209,0.000,-0.000,923.103,1011.101,457.233,-16.425,0.000,0.000,110.539,110.539,298.417,-0.000,0.000,-0.000,798.533,765.684,344.391,35.745,-0.000,0.000,0.000,0.000,0.000,0.000,44.025,23.705,782.115,782.115,344.380,-0.000,16.425,43.999
1d5c6584-d3e6-44f2-99be-011221517b1c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.2091998798197565,4.2091998798197565,5.07543335063088,90.0,90.0,120.00000000000001,1e-08,positive,237.261,131.445,114.920,-21.532,-0.000,0.000,129.263,255.882,111.442,23.999,-0.000,-0.000,111.592,111.592,295.957,-0.000,-0.000,-0.000,-14.237,17.123,-0.739,31.451,-0.000,0.000,1.443,1.443,-0.739,-0.000,31.451,-15.680,0.000,0.000,0.000,0.000,-23.999,63.309
394b2dad-9195-45c2-90f9-5639242847af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207899590368118,4.207899590368118,5.069924151972311,90.0,90.0,120.00000000000001,1e-08,positive,-675.114,-783.865,287.002,21.499,-0.000,0.000,126.977,254.753,110.539,-23.705,-0.000,-0.000,-805.247,-805.247,468.951,0.000,-0.000,0.000,-894.199,-937.182,173.333,40.983,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.025,23.705,-782.115,-782.115,-344.380,0.000,16.425,43.999
1b523ca8-07fc-4da8-9dc8-97f5548c6a67,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.2091998798197565,4.2091998798197565,5.07543335063088,90.0,90.0,120.00000000000001,1e-07,negative,237.203,130.937,115.081,-21.585,0.000,-0.000,129.263,255.882,111.442,23.999,0.000,-0.000,115.267,115.267,292.588,0.000,0.000,-0.000,-23.999,23.999,0.000,42.306,0.000,-0.000,0.051,0.051,-0.017,0.000,30.197,-11.560,0.000,0.000,0.000,0.000,-23.999,63.309
e47e5aa5-447d-4530-9745-64b553a1e4a4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207899590368118,4.207899590368118,5.069924151972311,90.0,90.0,120.00000000000001,1e-07,negative,254.753,126.977,110.539,23.705,0.000,-0.000,126.977,254.753,110.539,-23.705,0.000,-0.000,202.122,202.122,278.384,-0.000,0.000,-0.000,94.634,61.819,34.589,35.727,0.000,0.000,0.000,0.000,0.000,-0.000,44.025,23.705,78.257,78.257,34.595,-0.000,14.068,45.670
1b523ca8-07fc-4da8-9dc8-97f5548c6a67,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.2091998798197565,4.2091998798197565,5.07543335063088,90.0,90.0,120.00000000000001,1e-07,positive,237.214,131.028,115.052,-21.576,-0.000,-0.000,131.028,237.214,115.052,21.576,0.000,0.000,113.716,113.716,291.273,-0.000,-0.000,0.000,-23.999,23.999,-0.000,42.306,-0.000,0.000,-0.051,-0.051,0.017,-0.000,30.197,-11.560,-0.000,-0.000,-0.000,-0.000,-23.999,63.309
e47e5aa5-447d-4530-9745-64b553a1e4a4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207899590368118,4.207899590368118,5.069924151972311,90.0,90.0,120.00000000000001,1e-07,positive,148.988,39.768,130.995,21.554,0.000,0.000,39.768,148.988,130.995,-21.554,-0.000,0.000,34.635,34.635,258.906,0.000,-0.000,0.000,23.705,-23.705,-0.000,44.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.025,23.705,-78.129,-78.129,-34.512,0.000,16.420,43.994
589b363e-b46e-4d72-8398-f343958891a1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.2091998798197565,4.2091998798197565,5.07543335063088,90.0,90.0,120.00000000000001,1e-06,negative,230.159,144.885,113.025,-16.053,0.000,-0.000,144.885,230.159,113.025,16.053,0.000,-0.000,115.291,115.291,292.585,-0.000,0.000,-0.000,-23.999,24.000,0.001,42.306,-0.000,-0.000,0.001,0.000,0.001,0.000,42.306,-23.999,-0.006,-0.006,0.003,0.000,-20.305,47.735
3595cfa9-6081-4d1f-acd6-1908082403d2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd2,mp-10901,mp-10901,4.207899590368118,4.207899590368118,5.069924151972311,90.0,90.0,120.00000000000001,1e-06,negative,254.752,126.975,110.537,23.705,0.000,-0.000,126.975,254.752,110.537,-23.705,0.000,-0.000,120.667,120.667,296.786,-0.000,0.000,0.000,31.620,-10.744,-1.975,40.557,0.000,-0.000,7.903,7.903,4.503,-0.000,34.479,15.230,10.777,10.777,-2.040,-0.000,21.100,52.656
