,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,-4.532017498715073,-4.529862981571446
1,10.0,-4.5320104981107,-4.529863409312835
2,20.0,-4.53198621929396,-4.5298755931948556
3,30.0,-4.531971831468193,-4.529944442751544
4,40.0,-4.532005785529361,-4.530117517271899
5,50.0,-4.532114975525672,-4.530425259603627
6,60.0,-4.5323157188582925,-4.530885527774671
7,70.0,-4.532618149633966,-4.531508215458914
8,80.0,-4.533028780625804,-4.532297926790482
9,90.0,-4.533551780319128,-4.5332556471089775
10,100.0,-4.534189630843905,-4.534379896515701
11,110.0,-4.534943531131938,-4.535667565920044
12,120.0,-4.5358136840905665,-4.537114520195701
13,130.0,-4.5367995118340865,-4.53871602395606
14,140.0,-4.53789985262549,-4.540467042098202
15,150.0,-4.539113096412637,-4.542362439828597
16,160.0,-4.5404373323445695,-4.544397118824519
17,170.0,-4.5418704197102215,-4.546566100685874
18,180.0,-4.543410089542025,-4.548864582769955
19,190.0,-4.545053984477595,-4.5512879666100226
20,200.0,-4.546799761313239,-4.553831874059579
21,210.0,-4.548645051546337,-4.55649214987961
22,220.0,-4.550587545028693,-4.559264862122771
23,230.0,-4.5526249811687025,-4.56214629475814
24,240.0,-4.554755199335368,-4.565132937714407
25,250.0,-4.556976101335177,-4.56822147817842
26,260.0,-4.559285721457852,-4.571408790228133
27,270.0,-4.561682160926607,-4.574691919258962
28,280.0,-4.564163685182826,-4.578068079768763
29,290.0,-4.566728614625704,-4.581534633432608
30,300.0,-4.569375450826459,-4.585089090222782
31,310.0,-4.572102765980377,-4.588729089039611
32,320.0,-4.57490928998339,-4.592452399861711
33,330.0,-4.577793892253992,-4.596256902143019
34,340.0,-4.580755629301203,-4.600140587796908
35,350.0,-4.583793492011917,-4.6041015505163605
36,360.0,-4.586906837382459,-4.608137980780795
37,370.0,-4.590095097424482,-4.612248152396826
38,380.0,-4.593357878941025,-4.616430426704537
39,390.0,-4.596694988619255,-4.620683243843254
40,400.0,-4.600106347810779,-4.625005114293579
41,410.0,-4.603592193882653,-4.629394617523202
42,420.0,-4.607152918036065,-4.6338504008717365
43,430.0,-4.610789182195242,-4.638371170123165
44,440.0,-4.614501701549529,-4.642955685931815
45,450.0,-4.61829213254256,-4.647602770873167
46,460.0,-4.6221619051037734,-4.652311290923356
47,470.0,-4.626112962117601,-4.657080164823904
48,480.0,-4.630147781717529,-4.6619083449587855
49,490.0,-4.6342693548467295,-4.666794847024271
50,500.0,-4.638480977148239,-4.671738723817417
51,510.0,-4.6427872031307515,-4.676739045768342
52,520.0,-4.647192250788301,-4.681794941437701
53,530.0,-4.651701624613126,-4.6869055752123
54,540.0,-4.65632251856158,-4.692070126638466
55,550.0,-4.661061129855676,-4.697287822866221
56,560.0,-4.665925467452739,-4.702557922944559
57,570.0,-4.670923580556925,-4.707879702683728
58,580.0,-4.67606306300551,-4.7132524694053535
59,590.0,-4.681349778951183,-4.718675573486809
60,600.0,-4.68678292569383,-4.72414836308783
61,610.0,-4.692355697382303,-4.729670227918808
62,620.0,-4.698040567313708,-4.73524058300321
63,630.0,-4.703785436052921,-4.740858860290537
64,640.0,-4.709402426504168,-4.746524504471721
65,650.0,-4.714897950299422,-4.752236997384295
66,660.0,-4.720396521418102,-4.7579958383948995
67,670.0,-4.725913875431022,-4.763800537863864
68,680.0,-4.731496036981667,-4.769650623347851
69,690.0,-4.7371511364878085,-4.775545650738398
70,700.0,-4.742837258587557,-4.781485189813317
71,710.0,-4.748576196112549,-4.787468833076892
72,720.0,-4.754374278117991,-4.793496172706925
73,730.0,-4.76021749946246,-4.799566827173316
74,740.0,-4.766085875375962,-4.805680428649214
75,750.0,-4.772040577690103,-4.811836633286895
76,760.0,-4.778052421238682,-4.818035100040667
77,770.0,-4.784112062630529,-4.824275513957105
78,780.0,-4.790225457602437,-4.830557567045155
79,790.0,-4.7963773090944954,-4.836880956744059
80,800.0,-4.802582276971383,-4.843245402356013
81,810.0,-4.808857842566179,-4.849650649298865
82,820.0,-4.815179873493826,-4.856096435442224
83,830.0,-4.821548063605936,-4.8625825189272875
84,840.0,-4.827982506412275,-4.869108675386857
85,850.0,-4.834303588729349,-4.875674684042355
86,860.0,-4.841000170868261,-4.882280342365804
87,870.0,-4.847600755902174,-4.888925463953462
88,880.0,-4.854260321820958,-4.8956098713082365
89,890.0,-4.860947287591848,-4.902333387474225
90,900.0,-4.867730825706071,-4.909095860262074
91,910.0,-4.874498107818667,-4.915897150650007
92,920.0,-4.8811708907803615,-4.922737125522111
93,930.0,-4.888381280592104,-4.929615660995907
94,940.0,-4.895343547617575,-4.936532654455102
95,950.0,-4.902439008858333,-4.943488006477916
96,960.0,-4.909571474868037,-4.9504816353236905
97,970.0,-4.916766259740221,-4.957513468600553
98,980.0,-4.924004941895541,-4.964583445660817
99,990.0,-4.931321195190908,-4.971691512920444
100,1000.0,,
