,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,0.0
1,10.0,0.40693847899675545
2,20.0,0.09641578337046293
3,30.0,3.3326423920244532
4,40.0,4.053034623610081
5,50.0,4.998278091181871
6,60.0,8.063594354932507
7,70.0,8.667969083012368
8,80.0,11.364082183032775
9,90.0,12.012434947634162
10,100.0,13.874378271859754
11,110.0,14.692655080880163
12,120.0,15.973425894454122
13,130.0,16.77812022097839
14,140.0,17.7762840084882
15,150.0,18.300551446020876
16,160.0,19.008958123549508
17,170.0,19.579724331667837
18,180.0,19.986593340132778
19,190.0,20.668489528187543
20,200.0,20.7705169666666
21,210.0,20.98939641541982
22,220.0,21.866700702241815
23,230.0,21.73868647071693
24,240.0,22.045390598459942
25,250.0,22.39001476313172
26,260.0,22.251432461620862
27,270.0,22.145104231484783
28,280.0,26.075481539633177
29,290.0,19.909588179432156
30,300.0,24.14758473548152
31,310.0,23.32469837597211
32,320.0,23.77641844026926
33,330.0,23.46808974824625
34,340.0,23.824183109203645
35,350.0,23.84998678494069
36,360.0,23.983501344331984
37,370.0,24.03560783663286
38,380.0,24.144761044372935
39,390.0,24.192708697824976
40,400.0,24.4736521566843
41,410.0,24.332465025479713
42,420.0,24.466814470843154
43,430.0,24.496250804332046
44,440.0,24.676895139531062
45,450.0,24.564423979418684
46,460.0,24.791727517039078
47,470.0,24.765455983345728
48,480.0,24.8334127395656
49,490.0,24.90532138574566
50,500.0,24.9759854577726
51,510.0,24.86228040890434
52,520.0,25.13681835149603
53,530.0,25.10594036798185
54,540.0,25.097804381457205
55,550.0,25.185437891163257
56,560.0,25.145224105650883
57,570.0,25.34765949457466
58,580.0,25.257480121704813
59,590.0,25.308539071507543
60,600.0,25.30834245038116
61,610.0,25.49130158073041
62,620.0,25.37141958958186
63,630.0,25.520910757663632
64,640.0,25.505430716968394
65,650.0,25.43748560501981
66,660.0,25.692335035168014
67,670.0,25.557220775279028
68,680.0,25.590312263559646
69,690.0,25.632225491502933
70,700.0,25.734564986411293
71,710.0,25.69205685549207
72,720.0,25.77776860656072
73,730.0,25.845943473290433
74,740.0,25.54878949711508
75,750.0,26.075114205906033
76,760.0,25.697046209171045
77,770.0,25.98898422434886
78,780.0,25.87112539743233
79,790.0,25.83213159116254
80,800.0,26.01137790263546
81,810.0,25.905452297904944
82,820.0,26.155146345523328
83,830.0,25.93041103139082
84,840.0,26.050205049068555
85,850.0,26.040049424577166
86,860.0,26.209895466632204
87,870.0,25.940300446919856
88,880.0,26.179878485914227
89,890.0,26.24300401888911
90,900.0,26.14605971600829
91,910.0,26.176218828117648
92,920.0,26.255144759683827
93,930.0,26.08864763404642
94,940.0,26.392883904893658
95,950.0,26.36897491810156
96,960.0,26.118986292561853
97,970.0,26.516482252651194
98,980.0,26.193849901807003
99,990.0,26.46593336776735
100,1000.0,
