calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07d47cc8-fb69-40b7-bc61-790a26f4c92d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,13.17125223768268,13.17125223768268,10.82341779059023,90.0,90.0,90.0,1e-08,negative,139.439,70.271,78.515,-0.000,0.000,-0.000,70.271,139.439,78.515,0.000,0.000,0.000,78.046,78.046,152.445,0.000,-0.000,-0.000,-1435.799,-1435.799,173.606,27.332,-0.000,0.000,-1435.799,-1435.799,173.606,-0.000,27.332,0.000,-1436.880,-1434.719,173.606,-0.000,-0.000,15.564
d0cbdab0-3d53-4b28-afba-0b23a09353f1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,12.974911029068434,12.974911029068434,10.919079306114845,90.0,90.0,90.0,1e-08,negative,601.596,529.706,1554.669,0.000,-0.000,-1.568,529.706,601.596,1554.669,-0.000,-0.000,1.568,78.301,78.301,162.369,-0.000,-0.000,-0.000,459.353,459.353,1479.000,25.850,-0.000,-0.000,459.353,459.353,1479.000,0.000,25.850,-0.000,457.781,460.924,1478.998,0.000,0.000,12.506
07d47cc8-fb69-40b7-bc61-790a26f4c92d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,13.17125223768268,13.17125223768268,10.82341779059023,90.0,90.0,90.0,1e-08,positive,1562.340,1504.465,-93.838,0.000,0.000,-1.080,1504.465,1562.340,-93.838,0.000,0.000,1.080,1514.453,1514.453,-37.022,0.000,0.000,-0.000,1435.799,1435.799,-173.606,27.332,0.000,-0.000,1435.799,1435.799,-173.606,0.000,27.332,-0.000,1434.719,1436.880,-173.606,0.000,0.000,15.564
d0cbdab0-3d53-4b28-afba-0b23a09353f1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,12.974911029068434,12.974911029068434,10.919079306114845,90.0,90.0,90.0,1e-08,positive,-317.186,-389.002,-1403.333,0.000,0.000,-1.575,-389.002,-317.186,-1403.333,0.000,0.000,1.575,-379.869,-379.869,-1332.849,-0.000,0.000,0.000,-459.353,-459.353,-1479.000,25.850,-0.000,0.000,-459.353,-459.353,-1479.000,0.000,25.850,0.000,-460.924,-457.781,-1478.998,-0.000,0.000,12.506
64057686-7db4-419b-8a79-94570c271bc7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,13.17125223768268,13.17125223768268,10.82341779059023,90.0,90.0,90.0,1e-07,negative,139.439,70.271,78.515,-0.000,-0.000,-0.000,70.271,139.439,78.515,0.000,0.000,0.000,-64.910,-64.910,153.872,-0.000,-0.000,0.000,0.000,0.000,0.000,35.320,0.000,-0.000,0.000,0.000,0.000,-0.000,35.320,0.000,-144.671,-142.510,17.362,-0.000,-0.000,15.563
b8bfff08-a4b2-4811-8445-2a9d4ae2acee,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,12.974911029068434,12.974911029068434,10.919079306114845,90.0,90.0,90.0,1e-07,negative,158.920,71.262,78.301,0.000,0.000,-0.130,71.262,158.920,78.301,0.000,-0.000,0.130,872.170,872.170,560.879,0.000,-0.000,-0.000,45.930,45.930,147.881,25.851,-0.000,-0.000,45.930,45.930,147.881,0.000,25.851,0.000,-0.130,0.130,0.000,0.000,-0.000,28.788
64057686-7db4-419b-8a79-94570c271bc7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,13.17125223768268,13.17125223768268,10.82341779059023,90.0,90.0,90.0,1e-07,positive,139.439,70.271,78.515,0.000,-0.000,-0.000,70.271,139.439,78.515,-0.000,0.000,0.000,222.223,222.223,119.283,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.320,-0.000,142.510,144.671,-17.362,0.000,0.000,15.563
b8bfff08-a4b2-4811-8445-2a9d4ae2acee,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,12.974911029068434,12.974911029068434,10.919079306114845,90.0,90.0,90.0,1e-07,positive,95.901,24.418,-72.222,-0.000,0.000,-1.605,24.418,95.901,-72.222,-0.000,0.000,1.605,78.301,78.301,162.369,-0.000,-0.000,0.000,-45.930,-45.930,-147.881,25.851,-0.000,0.000,-45.930,-45.930,-147.881,0.000,25.851,-0.000,-0.130,0.130,-0.000,-0.000,-0.000,28.788
6b606bfc-7794-4047-ad4d-644b293b1e7e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,13.17125223768268,13.17125223768268,10.82341779059023,90.0,90.0,90.0,1e-06,negative,111.868,54.310,81.533,-0.000,-0.000,-1.111,54.310,111.868,81.533,-0.000,-0.000,1.111,78.046,78.046,152.446,0.000,-0.000,0.000,-32.150,-32.150,-5.145,19.824,-0.000,-0.000,-32.150,-32.150,-5.145,0.000,19.824,0.000,-15.543,-13.367,1.748,-0.000,-0.000,15.476
6df3b394-a66d-4f0f-95da-817326bb6a47,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,12.974911029068434,12.974911029068434,10.919079306114845,90.0,90.0,90.0,1e-06,negative,150.139,75.040,90.699,0.000,0.000,-1.275,75.040,150.139,90.699,-0.000,-0.000,1.275,117.567,117.567,157.478,0.000,-0.000,-0.000,0.000,0.000,0.000,35.712,-0.000,-0.000,0.000,0.000,0.000,0.000,35.712,0.000,-0.130,0.130,0.000,0.000,-0.000,28.788
6b606bfc-7794-4047-ad4d-644b293b1e7e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,13.17125223768268,13.17125223768268,10.82341779059023,90.0,90.0,90.0,1e-06,positive,139.439,70.271,78.515,-0.000,0.000,-0.000,70.271,139.439,78.515,-0.000,0.000,0.000,138.761,138.761,120.095,0.000,0.000,-0.000,32.150,32.150,5.145,19.824,-0.000,0.000,32.150,32.150,5.145,0.000,19.824,-0.000,13.367,15.543,-1.748,0.000,0.000,15.476
6df3b394-a66d-4f0f-95da-817326bb6a47,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al21Pd8,mp-1498,mp-1498,12.974911029068434,12.974911029068434,10.919079306114845,90.0,90.0,90.0,1e-06,positive,134.355,65.880,61.335,0.000,0.000,-1.880,65.880,134.355,61.335,0.000,0.000,1.880,74.859,74.859,133.047,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.712,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.712,-0.000,-0.130,0.130,-0.000,-0.000,0.000,28.788
