calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02d3bc32-9b60-4aa8-b839-86b50c7e146e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0,1e-08,negative,55.698,29.874,29.874,0.000,0.000,0.000,29.874,55.698,29.874,0.000,0.000,0.000,29.874,29.874,55.698,0.000,-0.000,0.000,-0.000,-0.000,0.000,8.982,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.982,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.982
02d3bc32-9b60-4aa8-b839-86b50c7e146e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0,1e-08,positive,55.698,29.874,29.874,-0.000,-0.000,-0.000,29.874,55.698,29.874,-0.000,-0.000,-0.000,29.874,29.874,55.698,-0.000,0.000,0.000,0.000,0.000,-0.000,8.982,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.982,0.000,0.000,-0.000,0.000,0.000,0.000,8.982
7305858e-b8c4-4890-89e1-ae5767ec93af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0,1e-07,negative,55.698,29.874,29.874,0.000,0.000,-0.000,29.874,55.698,29.874,0.000,-0.000,0.000,29.874,29.874,55.698,0.000,0.000,0.000,-0.000,0.000,0.000,8.982,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.982,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.982
7305858e-b8c4-4890-89e1-ae5767ec93af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0,1e-07,positive,55.698,29.874,29.874,-0.000,0.000,-0.000,29.874,55.698,29.874,-0.000,0.000,-0.000,29.874,29.874,55.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.982,0.000,-0.000,-0.000,0.000,0.000,0.000,8.982
ecfc1571-538b-41b0-908e-cc842bc1677e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0,1e-06,negative,55.697,29.873,29.873,0.000,0.000,0.000,29.873,55.697,29.873,0.000,0.000,0.000,29.873,29.873,55.697,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.982,0.000,0.000,0.000,-0.000,0.000,0.000,8.982,0.000,0.000,0.000,-0.000,0.000,0.000,8.982
ecfc1571-538b-41b0-908e-cc842bc1677e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,4.2107185897772395,4.2107185897772395,90.0,90.0,90.0,1e-06,positive,55.698,29.874,29.874,-0.000,-0.000,-0.000,29.874,55.698,29.874,-0.000,-0.000,-0.000,29.874,29.874,55.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.982,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.982
66535b56-d139-4bbc-a0dd-416d63e4e457,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A15--beta-W,oqmd-1280406,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0,1e-08,negative,46.040,9.914,9.914,-0.000,-0.000,0.000,9.914,46.040,9.914,-0.000,0.000,-0.000,9.914,9.914,46.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.651,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.651,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.651
66535b56-d139-4bbc-a0dd-416d63e4e457,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A15--beta-W,oqmd-1280406,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0,1e-08,positive,46.040,9.914,9.914,0.000,-0.000,-0.000,9.914,46.040,9.914,0.000,0.000,-0.000,9.914,9.914,46.040,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.651,0.000,0.000,0.000,0.000,0.000,0.000,-17.651,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.651
e1b38b13-f646-4d18-bcb5-745199580200,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A15--beta-W,oqmd-1280406,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0,1e-07,negative,46.040,9.914,9.914,-0.000,-0.000,-0.000,9.914,46.040,9.914,-0.000,-0.000,-0.000,9.914,9.914,46.040,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.163
e1b38b13-f646-4d18-bcb5-745199580200,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A15--beta-W,oqmd-1280406,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0,1e-07,positive,46.040,9.914,9.914,0.000,-0.000,-0.000,9.914,46.040,9.914,0.000,-0.000,-0.000,9.914,9.914,46.040,0.000,0.000,-0.000,0.000,0.000,0.000,-12.163,0.000,-0.000,0.000,0.000,0.000,0.000,-12.163,0.000,0.000,0.000,0.000,0.000,0.000,-12.163
dd4fb76d-aca4-4c57-a34b-419d19e5ff74,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A15--beta-W,oqmd-1280406,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0,1e-06,negative,45.502,10.184,10.184,-0.000,0.000,0.000,10.184,45.502,10.184,-0.000,-0.000,0.000,10.184,10.184,45.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.651
dd4fb76d-aca4-4c57-a34b-419d19e5ff74,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A15--beta-W,oqmd-1280406,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0,1e-06,positive,46.039,9.914,9.914,0.000,0.000,-0.000,9.914,46.039,9.914,0.000,0.000,0.000,9.914,9.914,46.039,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.651,0.000,-0.000,0.000,0.000,0.000,0.000,-17.651,0.000,0.000,0.000,0.000,0.000,0.000,-17.651
86d42de8-450d-43df-ab65-fd853191c684,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A2--W--bcc,A2--W--bcc,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0,1e-08,negative,63.106,57.155,57.155,-0.000,0.000,-0.000,57.155,63.106,57.155,-0.000,0.000,-0.000,57.155,57.155,63.106,0.000,0.000,-0.000,0.000,0.000,0.000,33.106,0.000,0.000,0.000,0.000,0.000,-0.000,33.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.106
