,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,0.0,0.0,0.0
1,10.0,0.009210994303766703,0.016615995195324425,0.012308918343827226
2,20.0,0.1308672616695899,0.15516466803393666,0.12184208418023593
3,30.0,0.5729466607737899,0.5825341454457335,0.48394578392525395
4,40.0,1.3595050750424276,1.344593258312687,1.1683148743052545
5,50.0,2.381657950755099,2.3655143261962945,2.122347301538581
6,60.0,3.544520177474273,3.5596251714007736,3.2671201205531872
7,70.0,4.7902399701884315,4.862793487598601,4.5361848946836565
8,80.0,6.083456456519806,6.229004849808518,5.879178091042499
9,90.0,7.400059797243522,7.6248466979680005,7.259012620870141
10,100.0,8.722272553383196,9.026149219460473,8.648979171744895
11,110.0,10.03674106258312,10.415797778310784,10.030335716103426
12,120.0,11.333612977879442,11.782058585567379,11.3903305775389
13,130.0,12.605874081256554,13.11722474660319,12.720618991629483
14,140.0,13.848768938494796,14.41653675067705,14.016035076047238
15,150.0,15.059290824135214,15.677347893588804,15.273666785407459
16,160.0,16.235751307556804,16.898496980706167,16.49217463731562
17,170.0,17.3774321643381,18.079846973431458,17.671298169816954
18,180.0,18.484313044984493,19.221951109215336,18.81150265378324
19,190.0,19.556863578358513,20.325814208807206,19.913728488119503
20,200.0,20.59588754386413,21.39272373076681,20.979214780481364
21,210.0,21.602407729013933,22.424131296786683,22.009376068265535
22,220.0,22.577581871949455,23.421570435370484,23.005716895019358
23,230.0,23.522641993085653,24.3866001666437,23.96977325392392
24,240.0,24.438851137357503,25.32076694405785,24.903073046016843
25,250.0,25.32747297497869,26.225579586047715,25.807109960118968
26,260.0,26.189750839661578,27.10249336179054,26.683326796827174
27,270.0,27.02689365539559,27.952900494654884,27.533105409338077
28,280.0,27.84006686352246,28.778125133412555,28.357761251733848
29,290.0,28.630386956807104,29.579421402941414,29.1585411066995
30,300.0,29.398918595203973,30.357973547079784,29.936622978239466
31,310.0,30.146673550751895,31.114897462610333,30.693117429491643
32,320.0,30.874610930235644,31.85124312797731,31.4290698558971
33,330.0,31.58363827283271,32.56799757671241,32.14546333403846
34,340.0,32.27461322932133,33.266088170294495,32.84322179384602
35,350.0,32.94834561008106,33.94638600017676,33.52321333864308
36,360.0,33.60559964841855,34.609709302396055,34.1862535925045
37,370.0,34.247096369502195,35.2568268065183,34.83310899367599
38,380.0,34.873515987216464,35.888460968045266,35.46449998085909
39,390.0,35.485500274948734,36.50529105280376,36.081104039084465
40,400.0,36.08365487351531,37.10795605555215,36.68355858598804
41,410.0,36.66855151211752,37.69705744460304,37.27246368916474
42,420.0,37.240730127347206,38.27316173087621,37.84838461213091
43,430.0,37.80070087194479,38.836802864262275,38.41185419105114
44,440.0,38.34894600966988,39.38848446310955,38.963375047450455
45,450.0,38.88592169607868,39.92868188448502,39.50342164411576
46,460.0,39.412059647239005,40.45784414392868,40.032442192497
47,470.0,39.9277687000346,40.97639569392053,40.5508604205183
48,480.0,40.43343626868451,41.484738070420235,41.059077209907045
49,490.0,40.929429702707765,41.98325141671067,41.55747211203153
50,500.0,41.4160975519097,42.47229589348006,42.04640475102613
51,510.0,41.893770744006,42.95221298365993,42.52621612256143
52,520.0,42.36276368055566,43.423326700089056,42.99722979618805
53,530.0,42.82337525661258,43.88594470354137,43.45975302871389
54,540.0,43.27588980942935,44.340359338165975,43.91407779554286
55,550.0,43.72057800116646,44.78684859087339,44.36048174645798
56,560.0,44.15769764038739,45.22567698070584,44.79922909180494
57,570.0,44.5874944467798,45.657096383769336,45.23057142460476
58,580.0,45.010202763278734,46.081346798853566,45.65474848367875
59,590.0,45.426046219452836,46.49865705846237,46.071988862453324
60,600.0,45.835238349804136,46.90924548957233,46.48251066774536
61,610.0,46.237983170281325,47.31332052809713,46.886522132464066
62,620.0,46.634475716150845,47.71108129069769,47.28422218584638
63,630.0,47.02490254406242,48.102718107269034,47.675800984534575
64,640.0,47.409442200968385,48.4884130171646,48.06144040754087
65,650.0,47.788265662348714,48.86834023195621,48.44131451786507
66,660.0,48.161536741968845,49.24266656729187,48.8155899933446
67,670.0,48.52941247527258,49.611551846214546,49.18442652904161
68,680.0,48.89204347832817,49.97514927608172,49.5479772133458
69,690.0,49.249574284081405,50.33360580107769,49.906388879728986
70,700.0,49.60214365753282,50.687062432122055,50.25980243598069
71,710.0,49.949884891393516,51.03565455584716,50.608353172574134
72,720.0,50.292926083521046,51.3795122241698,50.95217105167161
73,730.0,50.63139039751015,51.71876042585857,51.29138097820463
74,740.0,50.96539630751368,52.05351934140096,51.62610305425923
75,750.0,51.29505782849343,52.38390458234324,51.95645281801706
76,760.0,51.620484732796136,52.71002741620838,52.28254146827477
77,770.0,51.94178275405255,53.031994977998046,52.6044760756136
78,780.0,52.25905377926191,53.34991046919809,52.922359781072956
79,790.0,52.572396029807436,53.66387334516058,53.23629198324914
80,800.0,52.88190423215769,53.97397949163671,53.54636851455834
81,810.0,53.1876697789696,54.28032139119674,53.852681807413916
82,820.0,53.48978088115548,54.58298828022084,54.15532105099395
83,830.0,53.78832271156634,54.88206629706425,54.45437233919619
84,840.0,54.08337754076959,55.17763862199776,54.74991881038836
85,850.0,54.375024865481876,55.469785609433174,55.042040779468465
86,860.0,54.6633415300731,55.758584912953275,55.330815862721124
87,870.0,54.948401841608955,56.044111603586636,55.61631909595416
88,880.0,55.23027767879731,56.326438281763075,55.89862304631135
89,890.0,55.50903859527922,56.605635183342685,56.17779791817715
90,900.0,55.78475191751582,56.88177028008464,56.45391165352995
91,910.0,56.05748283769429,57.1549093748992,56.727030027080055
92,920.0,56.32729450187421,57.42511619219898,56.99721673653134
