,temperature,mp-1213241 a=14.4513
0,0.0,0.0
1,10.0,0.0052816141874229075
2,20.0,0.06376012637063758
3,30.0,0.25754778652038307
4,40.0,0.6362342641770549
5,50.0,1.2030208107331437
6,60.0,1.9341679828533018
7,70.0,2.7965078818720754
8,80.0,3.7568885237685796
9,90.0,4.78610095183391
10,100.0,5.860007383303808
11,110.0,6.959429951881729
12,120.0,8.069554162303753
13,130.0,9.179196135861442
14,140.0,10.280091023446646
15,150.0,11.366267074155914
16,160.0,12.433524059854383
17,170.0,13.479012954645677
18,180.0,14.500904585495428
19,190.0,15.498132309360097
20,200.0,16.470194260231853
21,210.0,17.41700251144195
22,220.0,18.338768664191175
23,230.0,19.2359174507657
24,240.0,20.109021747317435
25,250.0,20.958753880104588
26,260.0,21.785849297650234
27,270.0,22.59107961090813
28,280.0,23.375232721150713
29,290.0,24.139098304590547
30,300.0,24.883457340975724
31,310.0,25.609074690833637
32,320.0,26.31669396658749
33,330.0,27.007034124959766
34,340.0,27.680787346093883
35,350.0,28.33861786946207
36,360.0,28.98116153603235
37,370.0,29.60902584650821
38,380.0,30.222790391360054
39,390.0,30.82300754334328
40,400.0,31.410203329871624
41,410.0,31.984878422976923
42,420.0,32.54750920014866
43,430.0,33.098548841234106
44,440.0,33.6384284356696
45,450.0,34.16755808125509
46,460.0,34.686327960979106
47,470.0,35.19510938843556
48,480.0,35.69425581543088
49,490.0,36.184103797705625
50,500.0,36.66497391642021
51,510.0,37.13717165436979
52,520.0,37.60098822684004
53,530.0,38.05670136772148
54,540.0,38.504576071998024
55,550.0,38.94486529606635
56,560.0,39.37781061758085
57,570.0,39.803642856652914
58,580.0,40.22258266031067
59,590.0,40.63484105215506
60,600.0,41.04061994912928
61,610.0,41.440112647288714
62,620.0,41.833504278398394
63,630.0,42.2209722391179
64,640.0,42.6026865944549
65,650.0,42.97881045709005
66,660.0,43.34950034408617
67,670.0,43.71490651241879
68,680.0,44.07517327467081
69,690.0,44.430439296162895
70,700.0,44.78083787470764
71,710.0,45.12649720409818
72,720.0,45.46754062237773
73,730.0,45.80408684586016
74,740.0,46.13625018981207
75,750.0,46.46414077664834
76,760.0,46.78786473242848
77,770.0,47.1075243723984
78,780.0,47.42321837626297
79,790.0,47.7350419538348
80,800.0,48.043087001657625
81,810.0,48.34744225116447
82,820.0,48.64819340889077
83,830.0,48.94542328923036
84,840.0,49.23921194018751
85,850.0,49.52963676254895
86,860.0,49.81677262286971
87,870.0,50.10069196064434
88,880.0,50.381464890007514
89,890.0,50.659159296283065
90,900.0,50.93384092768749
91,910.0,51.20557348246591
92,920.0,51.47441869172361
93,930.0,51.74043639820202
94,940.0,52.003684631226136
95,950.0,52.26421967804209
96,960.0,52.52209615174445
97,970.0,52.77736705598595
98,980.0,53.03008384664288
99,990.0,53.280296490607626
100,1000.0,53.52805352185889
