,temperature,oqmd-27878 a=7.5325
0,0.0,105.5251394847495
1,10.0,105.52153366850172
2,20.0,105.49425807473047
3,30.0,105.4162250755384
4,40.0,105.26737450626102
5,50.0,105.04342374604954
6,60.0,104.74982343862575
7,70.0,104.39572551927083
8,80.0,103.99078373410106
9,90.0,103.54376436513981
10,100.0,103.06208114474887
11,110.0,102.55176637303224
12,120.0,102.01763610877373
13,130.0,101.46349918942333
14,140.0,100.89235967160651
15,150.0,100.30658564829932
16,160.0,99.70805453400445
17,170.0,99.09825596319445
18,180.0,98.47838528342002
19,190.0,97.84940208440925
20,200.0,97.2120790022215
21,210.0,96.56705047515038
22,220.0,95.91482945899102
23,230.0,95.25583636063604
24,240.0,94.5904169230988
25,250.0,93.91885886004242
26,260.0,93.24139162717154
27,270.0,92.558210502572
28,280.0,91.86947743242771
29,290.0,91.1753180701046
30,300.0,90.47584083080287
31,310.0,89.77112746358338
32,320.0,89.06124423417269
33,330.0,88.34625013068808
34,340.0,87.62617625516963
35,350.0,86.90105493531712
36,360.0,86.17089884751448
37,370.0,85.43572309185565
38,380.0,84.69552254875487
39,390.0,83.95029589009265
40,400.0,83.20002654170139
41,410.0,82.44469980902366
42,420.0,81.6842868553921
43,430.0,80.91876789477378
44,440.0,80.14810858574954
45,450.0,79.37226563473877
46,460.0,78.59120877017979
47,470.0,77.80488580840807
48,480.0,77.0132553785923
49,490.0,76.21626944669308
50,500.0,75.41387613341932
51,510.0,74.60601376526566
52,520.0,73.79262669752669
53,530.0,72.97365473714872
54,540.0,72.14904070110138
55,550.0,71.31870164133686
56,560.0,70.48259257126159
57,570.0,69.64062522763697
58,580.0,68.79273758817604
59,590.0,67.93885228422711
60,600.0,67.07888964321059
61,610.0,66.21277789702039
62,620.0,65.34042565763832
63,630.0,64.46176209929213
64,640.0,63.5766895275001
65,650.0,62.68513253108932
66,660.0,61.78699955504539
67,670.0,60.882197704742374
68,680.0,59.97063634492975
69,690.0,59.05222277523126
70,700.0,58.12685868331733
71,710.0,57.19444838091247
72,720.0,56.25489594570672
73,730.0,55.3081009409069
74,740.0,54.35395904391987
75,750.0,53.39237059648193
76,760.0,52.42323426053476
77,770.0,51.44643876703987
78,780.0,50.46189761278311
79,790.0,49.46948325921796
80,800.0,48.469118073598146
81,810.0,47.46067983757188
82,820.0,46.44407564651247
83,830.0,45.419193774340016
84,840.0,44.38595607793512
85,850.0,43.344244310278384
86,860.0,42.29398795668036
87,870.0,41.23507991033788
88,880.0,40.16745265229654
89,890.0,39.09102038892812
90,900.0,38.00573188103089
91,910.0,36.91151290231179
92,920.0,35.808335795520016
93,930.0,34.69615922660258
94,940.0,33.57497493612825
95,950.0,32.44479253630953
96,960.0,31.305643470323737
97,970.0,30.157593763761795
98,980.0,29.000717009603996
99,990.0,27.83519175660699
100,1000.0,
