,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017521693632038714,0.09011778359269293,-0.050479740541894684,0.017121440554744686,0.0935772983695075,-0.003468654645632894,0.10249585770034382,-0.1746338589587073,0.1794889557230157,5.600568007454182,0.4882231503563237,0.0009631621322620543,0.15575145600056273,0.14974534905683243,0.00379263859233958
2,20.0,0.18752973702221543,1.0139027574197228,0.7499129644939552,0.18677696151511544,1.0219537861004768,0.052450881314171284,1.0326887233791662,1.3020462451185733,2.1635398299036854,7.825127041110194,1.9075240817157022,1.148807508611419,0.8199217639951856,0.9742656753706751,0.12039741189995652
3,30.0,0.9140449569478138,3.6974450125530174,3.7596876798865195,0.9143160106032867,3.700123998865721,0.5130101540557619,3.7059334850432695,3.549774481835265,6.295583268683527,11.095641971678193,4.1033695407013795,4.139045369954722,2.2270670747040873,2.3826606854553014,0.7169532551808429
4,40.0,2.486548411107045,7.253917574336804,7.718826142920174,2.4239761893234655,7.252297288413897,1.6955324595695445,7.254939060870136,5.605015480397041,10.653620618282723,14.323462846690939,6.666259586554972,7.817720703812365,4.156651085312342,4.266878598697188,2.0656901302245867
5,50.0,4.655307292518186,10.612662444800826,11.355450199749052,4.460902491271842,10.608892196180342,3.4581406625091544,10.609633038804672,7.5325250895283276,14.252957072823369,16.915680257905528,9.107509497557121,11.188450860593406,6.2693454467799485,6.377690333989642,3.970620450138653
6,60.0,7.016547652652314,13.387276183709133,14.287766301149354,6.6775281361250265,13.382560477616643,5.494334373581938,13.382008121727969,9.409988679515347,16.989555401932243,18.869691890125587,11.1794981718593,13.935782760483367,8.348408202093816,8.495247619220946,6.1022744631110575
7,70.0,9.289063368272055,15.567264283142931,16.54904602339212,8.834703471509407,15.562141492971897,7.56037515599847,15.560605519133713,11.20682305234568,19.027459327909565,20.324957340769863,12.845246023136365,16.08252921079237,10.281040594975783,10.481287260391662,8.217509595142364
8,80.0,11.33690662994881,17.25565589353986,18.27584461724903,10.809636558031686,17.25035812133898,9.512929608526997,17.248014653229546,12.86873799216873,20.550961715698225,21.40946287913237,14.157171087253001,17.744362217709945,12.01797293247231,12.268725225162282,10.182903700483292
9,90.0,13.118594641559064,18.565253516351703,19.60087954417524,12.557096719376021,18.559850129772723,11.284812715448199,18.556808261025985,14.361398751581053,21.705419876527515,22.217333764050405,15.187092466049178,19.037655875962717,13.547180723207077,13.838013063719188,11.94255274037286
10,100.0,14.641085490774675,19.589649666334918,20.62871504654485,14.07459977286213,19.58413499507486,12.855504869894137,19.580464126916887,15.675174903444507,22.595079836998092,22.81872219242041,15.999979627971847,20.056117049739804,14.877142671811507,15.196361731828087,13.485419429225912
11,110.0,15.93149672389435,20.40000296316252,21.436448241490325,15.37988161138983,20.39436136954283,14.229634665274896,20.390115844508134,16.81731447507836,23.2926937714373,23.261719556035363,16.647660185980833,20.869837511559126,16.026197115863855,16.363587497823374,14.823128609630045
12,120.0,17.022567784531528,21.048835375259248,22.079771842023636,16.498218502585708,21.04304021387803,15.423663347709654,21.03825242079602,17.80372827335278,23.848942912321384,23.581831695698725,17.16953180677857,21.52997057202699,17.016166202338894,17.363786020381927,15.976884872091901
13,130.0,17.946136105758367,21.57462811288939,22.598848735186476,17.455963699032214,21.568643973009607,16.458338902076445,21.5633369113415,18.65341129741627,24.299429787541253,23.804464310996202,17.595005506651184,22.0737963416916,17.868874743002788,18.220961971534358,16.970481298510876
14,140.0,18.73028593751736,22.005627105542914,23.022836239958167,18.277596031468622,21.999416056243394,17.354801132841033,21.993621878811233,19.38530984727543,24.669479193033126,23.950448643710768,17.94596975835853,22.528538594550888,18.604435967353247,18.957027578603082,17.82687695761152
15,150.0,19.398899947422905,22.36272587408801,23.37311683905065,18.984615200777196,22.35628255577005,18.132683552971283,22.350003460156252,20.016817384276404,24.97737125320434,24.03755452563286,18.238789855773977,22.914127074113516,19.240582081949384,19.591095759021282,18.56673887862791
16,160.0,19.971683771753664,22.661593678208853,23.665561638630393,19.595356196640456,22.654891831209504,18.809402753984582,22.64812044043897,20.56321204575771,25.236497131985274,24.076863893696885,18.485787336753017,23.245683890847236,19.792563437518197,20.13941050111558,19.20801330146138
17,170.0,20.46483543621971,22.914061194864395,23.912095690378873,20.125197131812094,22.907069843104445,19.400055628582926,22.899852597224783,21.03758407687385,25.45682020690187,24.08176796795171,18.696308579429832,23.53457099869259,20.27329115484062,20.61559636372576,19.76594550040399
18,180.0,20.891710246286937,23.129159250839145,24.12178695620706,20.586929476720236,23.121860569406856,19.917441706708786,23.11420544291509,21.45099136057173,25.645828986891864,24.059238025337113,18.877549575331866,23.789086163055046,20.69361155159987,21.030991383585597,20.25337290302156
19,190.0,21.263060567763365,23.313846963406327,24.301610702964194,20.991156373995487,23.306266573106853,20.37237726512055,23.29814204958893,21.81270529803171,25.8092570282556,24.015050332014756,19.03510170583193,24.01585308566084,21.062593759207665,21.394995978649053,20.680985345931397
20,200.0,21.587569704333823,23.473631038054464,24.456992440958192,21.346652466112207,23.46572047778339,20.77397033850048,23.457149735219975,22.13047256825608,25.951546935346105,23.955796801357987,19.173292351222646,24.220541153631558,21.387812702450372,21.71540586016507,21.057732317112848
21,210.0,21.872568469307392,23.61280914695053,24.592198315925437,21.660689594394597,23.604535772253932,21.129916170196793,23.595545057756855,22.4107587722087,26.07613985878,23.884203285472708,19.29558929107079,24.40688243162662,21.675594825659047,21.998684313084865,21.391089713558507
22,220.0,22.124215303486675,23.734769430397318,24.71060722527713,21.939310451715592,23.726181103858003,21.446591508236033,23.71674538619126,22.65896552015596,26.185821129596594,23.805960155153354,19.40478738468836,24.577896967000374,21.931232819692593,22.250212366687226,21.68723882837354
23,230.0,22.347219983776498,23.842286514970137,24.814928979743833,22.187551747602885,23.83336912751308,21.72938042715895,23.823498596706724,22.87961469826057,26.2827554004372,23.723079313604526,19.50308304535741,24.736574677654502,22.159165097880003,22.47447190995024,21.951417943219486
24,240.0,22.545438118729844,23.93762144710119,24.907359304107242,22.409619743042274,23.928336200630653,21.982888449381576,23.918040899697235,23.07650110730461,26.368708886867626,23.63566568879537,19.592271839805274,24.884467627126764,22.36312683294824,22.675220053603002,22.187987733111342
25,250.0,22.722480908967906,24.022641272974788,24.989670100761057,22.609044530160332,24.01290914363143,22.210955865609513,24.002191794284766,23.252820013748607,26.445192860796816,23.54983297506867,19.67383707672821,25.02450429187653,22.546268759891774,22.855614856503877,22.400623175077556
26,260.0,22.88149841311416,24.098633944522053,25.063315653936034,22.78880639769957,24.08862821333247,22.416848261568042,24.077462780216425,23.41127104052424,26.513366648565487,23.46369249331213,19.749032593684106,25.157652111366122,22.71125689239333,23.01831198033626,22.592459185697717
27,270.0,23.024582834478416,24.16696713478926,25.129517012293793,22.95142718933569,24.156701694394243,22.603291015763155,24.14510930064421,23.554142943445537,26.574129200612298,23.379261021997234,19.818851780469505,25.280845195642,22.860359586316168,23.165566912425582,22.766116579008337
28,280.0,23.153476298923657,24.228787896279403,25.189270899436668,23.09904139216166,24.21810993022149,22.772738231170155,24.20610032057257,23.68338394278323,26.628521045809354,23.29690977193137,19.884186011550923,25.401734228721022,22.99550949580815,23.299294953462127,22.923833283509236
29,290.0,23.27053479885107,24.284913389539074,25.24340508704573,23.23347569423674,24.2737951225294,22.927220372532616,24.261375524589713,23.800657880654946,26.677242563409315,23.217760031214844,19.94572400628107,25.521013210089585,23.118364410836392,23.42113399380844,23.067564985567543
30,300.0,23.377266810449534,24.33602907893266,25.292638273204346,23.356293380534222,24.32444450492652,23.06841850540916,24.311649854403566,23.90739119626044,26.720718151097792,23.142286846222685,20.00407198361349,25.633242180882334,23.23034679077069,23.53248730670897,23.198938614289318
31,310.0,23.473125740531156,24.382613267842178,25.33756363731582,23.468834134376728,24.370748262159825,23.197880558742895,24.357495277923967,24.004811406921487,26.759581914852163,23.07259257452473,20.059774978729,25.734840729802254,23.332681477556466,23.634554587145676,23.31937033084007
32,320.0,23.561157283858275,24.42534759660656,25.378683099292967,23.57226197453515,24.41319031676957,23.31690348018513,24.39952488186753,24.093978089876135,26.79427146376839,23.005870050358986,20.11324217726164,25.848924073201957,23.426430932138402,23.728372603185683,23.430096349312713
33,330.0,23.643419272144858,24.46473859892696,25.41643267711817,23.667580386136613,24.452147328511167,23.426621327928466,24.438083939863397,24.175809229894675,26.825209255962985,22.93447560507265,20.164916472883665,25.963148526911045,23.512515991505794,23.814850602220357,23.53217468892537
34,340.0,23.717260826859434,24.501209705059964,25.451172690831548,23.75566024322177,24.488116943993443,23.52805259588703,24.47364464198766,24.251102917614787,26.85266766101863,22.87155151059219,20.21516517367718,26.043108467975717,23.59173936201354,23.894772043913136,23.626539395261382
