,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,155.0666901923245
1,10.0,155.06702957017524
2,20.0,155.0688357710997
3,30.0,155.0731537231905
4,40.0,155.08011526908086
5,50.0,155.08812779928505
6,60.0,155.09519069292995
7,70.0,155.10014111657947
8,80.0,155.1027721550905
9,90.0,155.1034569657609
10,100.0,155.1027817336732
11,110.0,155.10133060890112
12,120.0,155.09963921878256
13,130.0,155.09808938252547
14,140.0,155.09700197151273
15,150.0,155.0965581404635
16,160.0,155.09693704233842
17,170.0,155.0981804130796
18,180.0,155.10039090935837
19,190.0,155.10356622828115
20,200.0,155.10771661128885
21,210.0,155.11284909515498
22,220.0,155.1189528029783
23,230.0,155.12597095062597
24,240.0,155.13391847539717
25,250.0,155.14275578208094
26,260.0,155.15244687549787
27,270.0,155.16298143689804
28,280.0,155.17430924358382
29,290.0,155.1864244264045
30,300.0,155.19929538161634
31,310.0,155.21288623162772
32,320.0,155.22717033089344
33,330.0,155.2421435601506
34,340.0,155.25776530410894
35,350.0,155.27401372194996
36,360.0,155.29089113707488
37,370.0,155.30834451666573
38,380.0,155.32638324791813
39,390.0,155.34496398098452
40,400.0,155.36409324953547
41,410.0,155.38374612731667
42,420.0,155.40389880128595
43,430.0,155.42454757314823
44,440.0,155.44568161567418
45,450.0,155.46727151666158
46,460.0,155.48932375422757
47,470.0,155.5118078684563
48,480.0,155.53472316473605
49,490.0,155.55806449907655
50,500.0,155.58181429131622
51,510.0,155.60595230841287
52,520.0,155.63048449747905
53,530.0,155.65540169274473
54,540.0,155.68067278933992
55,550.0,155.7063205045356
56,560.0,155.73230870034317
57,570.0,155.7586582759382
58,580.0,155.78534134044892
59,590.0,155.8123496748045
60,600.0,155.83969870257764
61,610.0,155.8673365575982
62,620.0,155.89531675343946
63,630.0,155.92357308986243
64,640.0,155.9521330697846
65,650.0,155.98100745630097
66,660.0,156.01015466665834
67,670.0,156.03958144578098
68,680.0,156.06928856154184
69,690.0,156.09927486202903
70,700.0,156.12951313828432
71,710.0,156.16002958560009
72,720.0,156.19078937084785
73,730.0,156.2218089168292
74,740.0,156.25306426829746
75,750.0,156.28459565231506
76,760.0,156.31634023887375
77,770.0,156.34834477856566
78,780.0,156.38055110240322
79,790.0,156.4130168991267
80,800.0,156.4457096794183
81,810.0,156.47861258102165
82,820.0,156.51172833827357
83,830.0,156.54507116360034
84,840.0,156.57862877525264
85,850.0,156.61237030527195
86,860.0,156.64634484295527
87,870.0,156.68054261322692
88,880.0,156.71490763529454
89,890.0,156.7494919965102
90,900.0,156.78424999145275
91,910.0,156.81922125262136
92,920.0,156.85437402105072
93,930.0,156.88970826343493
94,940.0,156.92524502507942
95,950.0,156.9609623047791
96,960.0,156.99685894500794
97,970.0,157.03293690580142
98,980.0,157.06917337204848
99,990.0,157.10560423826374
100,1000.0,
