,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013647018255955639,0.004854684934542916,0.02821048008836492,0.003543220184139252,0.015917334759770366
2,20.0,0.16271188406089318,0.054518221478397084,0.324566439519948,0.04819108814366699,0.19355483211180619
3,30.0,0.6744849813523339,0.23306149970805967,1.1344959198785374,0.1993601346065793,0.7446153660244339
4,40.0,1.6360823267786107,0.599508771420071,2.4302042659333076,0.5008475520855243,1.721986841766103
5,50.0,2.969304729938252,1.1621280617698972,4.0751998275093415,0.9724941562795953,3.052646055181475
6,60.0,4.546670510671303,1.897174624055635,5.92159431520233,1.6086559178027138,4.619431622606147
7,70.0,6.255585466244414,2.7676402419430985,7.853698543759096,2.384256650927556,6.315580078904771
8,80.0,8.015108861495554,3.736185231110536,9.794979152922771,3.2673455937895763,8.062699300373609
9,90.0,9.772794456886517,4.770966218433871,11.69973685781465,4.227530485662156,9.809267961640332
10,100.0,11.496941125064401,5.8468660442167755,13.542965014136483,5.239271561716258,11.523796868377712
11,110.0,13.16965047658214,6.944807544555333,15.312533841693051,6.282350224311161,13.188313346500456
12,120.0,14.781793530640984,8.050587856609763,17.00398652201224,7.341256962310593,14.793516911784257
13,130.0,16.329654047082833,9.153775446045724,18.61728353644329,8.404322876321652,16.335502535990962
14,140.0,17.8127745927985,10.24680880566786,20.154825476983145,9.462900380911599,17.813637891456736
15,150.0,19.232600634969952,11.324296279745418,21.62027194638825,10.510677681628767,19.229217331904938
16,160.0,20.591636239816033,12.382481406227612,23.01784511217969,11.543131880453613,20.584618574696822
17,170.0,21.89292282454367,13.418836650840536,24.3519255535532,12.557101832457802,21.882779059134535
18,180.0,23.139720669722944,14.431754970798108,25.626823685304064,13.550457943273042,23.126874097123917
19,190.0,24.33531743427904,15.420315643031394,26.846656338606927,14.521848304458944,24.32012205461102
20,200.0,25.482916146546536,16.384106495404534,28.015286011316327,15.470504161596834,25.46566940070472
21,210.0,26.58557283696808,17.323089026034893,29.136297098998508,16.396091183981,26.566525878463484
22,220.0,27.646165035598923,18.2374961631116,30.212993541789086,17.298595953091784,27.625530997071007
23,230.0,28.66737928153719,19.127754877909656,31.248408451168977,18.178239468650606,28.645339930503702
24,240.0,29.651710145004998,19.99442772524319,32.24532001070637,19.03541135118112,29.628421254480212
25,250.0,30.60146601413677,20.838168798896817,33.206270225617,19.870619885671836,30.577061710449033
26,260.0,31.518778646130002,21.6596906648268,34.13358449552887,20.684454184817454,31.49337494256826
27,270.0,32.405614597463284,22.459739653357737,35.02939084475812,21.47755562288399,32.379312278634856
28,280.0,33.263787361735,23.239077514638243,35.89563817187837,22.25059636051223,33.23667434860331
29,290.0,34.0949695014552,23.99846791592948,36.73411320198216,23.00426329286814,34.0671227995167
30,300.0,34.90070435357771,24.73866662021075,37.54645601868814,23.739246144909742,34.87219166507797
31,310.0,35.682417076002146,25.460414460436994,38.33417416704868,24.456228736449674,35.65329814022639
32,320.0,36.441424921113835,26.164432433049722,39.09865538310066,25.155882667957492,36.41175263362865
33,330.0,37.17894669676051,26.85141839384011,39.84117903984847,25.8388628525746,37.14876804814423
34,340.0,37.896111420492325,27.522044961000546,40.56292641476929,26.505804453179124,37.86546828702871
35,350.0,38.5939661996339,28.17695832307368,41.26498988805118,27.15732088557779,38.56289601205181
36,360.0,39.27348338443302,28.816777720601713,41.94838117830026,27.794002627216987,39.24201969575843
37,370.0,39.93556704850605,29.44209542466865,42.61403871643439,28.41641663095997,39.903740018098475
38,380.0,40.58105885296828,30.053477077205375,43.26283425065657,29.025106189764966,40.54889566064152
39,390.0,41.21074334982605,30.651462289944053,43.89557876691763,29.620591133669954,41.17826855141901
40,400.0,41.8253527776755,31.236565423482823,44.51302780082811,30.203368268019556,41.79258861139767
41,410.0,42.425571399273124,31.809276486808464,45.11588620885865,30.773911983043764,42.39253805051496
42,420.0,43.01203942665347,32.370062112166856,45.704812459157715,31.33267498129656,42.97875525761905
43,430.0,43.58535657543001,32.919366571366005,46.28042249544789,31.88008908215878,43.55183832487819
44,440.0,44.14608528600806,33.457612808200906,46.84329322129883,32.41656607242671,44.11234824350694
45,450.0,44.69475364569408,33.98520346828101,47.39396564653422,32.94249857959141,44.660811804067265
