,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,0.0,0.0,0.0
1,10.0,0.005775549990941053,0.0882657017956254,0.09709726411506112
2,20.0,0.11172860179206473,0.37994488721778746,0.35063761973620183
3,30.0,0.583087807275443,0.8673726711581535,0.80667334047985
4,40.0,1.5379562510758247,1.642615171098239,1.55899872759415
5,50.0,2.8538174700817494,2.7550667041964756,2.6001249498980297
6,60.0,4.342156320597399,4.140013308794199,3.826631415425646
7,70.0,5.85153078331244,5.674235581366924,5.11926990247936
8,80.0,7.286732677657617,7.2392390429781805,6.3863178556877465
9,90.0,8.598742678344824,8.749535938210478,7.5718418960505405
10,100.0,9.769508729462258,10.154827936014362,8.648896073937639
11,110.0,10.799171966612102,11.431894770548045,9.609740818818462
12,120.0,11.697297995549128,12.575211983161465,10.457735335004239
13,130.0,12.477469056702919,13.589513393882926,11.201812874264744
14,140.0,13.154236865812416,14.484749441612454,11.853110898171039
15,150.0,13.741551389177177,15.272977863022664,12.423083848960472
16,160.0,14.252052754237575,15.96658413012496,12.922543937165226
17,170.0,14.696844553871758,16.577342100601662,13.361238367775258
18,180.0,15.085488016974615,17.115971947168873,13.747724036903797
19,190.0,15.426141499506391,17.591997362879898,14.089396634514426
20,200.0,15.725717082084609,18.01374798235473,14.392588835258147
21,210.0,15.990053969893525,18.38844189916838,14.662696158592112
22,220.0,16.224083767181575,18.72230027883775,14.904305306543545
23,230.0,16.431977305516497,19.020667449844566,15.121312303131205
24,240.0,16.61726197677249,19.28813234467634,15.317028301927184
25,250.0,16.78292682813679,19.528632918373567,15.494274108168733
26,260.0,16.931517830971732,19.745552525910686,15.655455761489877
27,270.0,17.06520350843063,19.94180445832295,15.802631580321432
28,280.0,17.185839195643837,20.119897893309545,15.937567857126623
29,290.0,17.295019655886243,20.28200134881484,16.061784549509913
30,300.0,17.394112714924482,20.429993770971617,16.176592647117225
31,310.0,17.484300712007997,20.565505573341476,16.283127103185926
32,320.0,17.566609740685674,20.689955415470184,16.3823729814616
33,330.0,17.641927259079896,20.80458176942824,16.475194315738495
34,340.0,17.711031989564066,20.910466513064232,16.562340215140217
35,350.0,17.774600439432728,21.008559956851567,16.644466379456457
36,360.0,17.833225261554205,21.099696403559765,16.72215482159089
37,370.0,17.887424231698926,21.184610325672455,16.795919432286123
38,380.0,17.93765793760864,21.26395124079985,16.86621281460885
39,390.0,17.98433052527777,21.338293111457144,16.933431720218437
40,400.0,18.02780082584944,21.40814524182541,16.997935014901927
41,410.0,18.068388650327307,21.473960196523066,17.060037837819902
42,420.0,18.106372670107778,21.536140925022487,17.12003664108168
43,430.0,18.14200185993112,21.595044609585052,17.17818362649342
44,440.0,18.175497226758335,21.65099469446316,17.2346956572208
45,450.0,18.20706575614702,21.7042795138861,17.289813603215524
46,460.0,18.236892766174904,21.755149026912555,17.343715393935536
47,470.0,18.26512706816436,21.803840399380547,17.396543616518372
48,480.0,18.2919085157899,21.850563038162534,17.448462836750533
49,490.0,18.317378414964054,21.89549931985612,17.49966031339669
50,500.0,18.34164852657906,21.938815043234726,17.55023929151883
51,510.0,18.364821799594004,21.980667613159657,17.600294185022218
52,520.0,18.386995157056113,22.021196634304562,17.649967460683328
53,530.0,18.408252043306042,22.06051778026718,17.69933632941451
54,540.0,18.428678099415894,22.098738843050324,17.748553158791097
55,550.0,18.448331649560362,22.135973209324202,17.797646926894345
56,560.0,18.467291139728346,22.172317230781342,17.846686133288532
57,570.0,18.485594334305805,22.20783514561197,17.895799141088865
58,580.0,18.503313264881392,22.242609119311947,17.94507338076915
59,590.0,18.520485137249285,22.27671301410834,17.99453510135225
60,600.0,18.537153121640532,22.31020569159505,18.044213521790994
61,610.0,18.553366408271117,22.34314235224012,18.094222829534385
62,620.0,18.569138205365906,22.375576538689344,18.14466731344842
63,630.0,18.584558039771565,22.407547486317533,18.195499154285304
64,640.0,18.59958783278118,22.439112694598553,18.24678858706532
65,650.0,18.614229575086384,22.47028729325898,18.298639607829912
