,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03351471425296589,0.022484945032473537,0.019728090737215216,0.41387052024760734,0.10405929521031235,0.20334425010039017,0.16471983207125557,0.14381055506916413,0.10312800070856162,0.021217487660908144
2,20.0,0.28993771227455745,0.223858751961415,0.1860608947449189,1.3756316874717764,0.6917220132405101,0.8804473767836185,0.8266224769322502,0.7799446239192791,0.8457814121020101,0.20993316763821548
3,30.0,1.0262222615531185,0.8640636085744445,0.7455771968491268,2.699597796352604,1.7604198883751478,2.004291278806736,1.9508565638632507,1.885276330342877,2.199559932782236,0.8192149372514147
4,40.0,2.289691463342125,2.009273138317792,1.7837355507409938,4.247325970185465,3.1809428169141225,3.4516137137464535,3.4098859037069493,3.3332953326286416,3.900383724858608,1.923120768969708
5,50.0,3.9306579603167133,3.528090740203631,3.191988929927495,5.946802944310679,4.827817203354562,5.106068888932579,5.0815027820016105,5.000248462388745,5.779649830630037,3.399788000653872
6,60.0,5.781510826537638,5.265023968635829,4.8272285330602465,7.740340676047472,6.600910113048442,6.875775350010159,6.869626725388957,6.78769477111896,7.731886792454615,5.098556519929902
7,70.0,7.7186550111316174,7.102172897889556,6.576147757388977,9.574795973071046,8.426355398959807,8.692406750569837,8.703630340551138,8.623296968182615,9.690932906156675,6.903068288299681
8,80.0,9.663624391420186,8.962305227923048,8.361987892049324,11.407337288454357,10.253266254788516,10.508319641615648,10.534871187019151,10.457397010174676,11.616415189549809,8.736046330729945
9,90.0,11.570684741915224,10.798615785733773,10.136619202351278,13.20780744636136,12.048864608126646,12.292473352691385,12.332051877794996,12.258123946870736,13.484902239615433,10.55002824223951
10,100.0,13.415198413709215,12.584533146865335,11.871581844839875,14.957193626050346,13.793492546273708,14.026064784235318,14.076477088184625,14.006456646178107,15.283936324191036,12.317639935043223
11,110.0,15.185387109741905,14.306227996642658,13.551164662863608,16.644819229615788,15.476438682824256,15.698753335432208,15.75806118311069,15.692119631085086,17.008024439887908,14.024298184454812
12,120.0,16.877048523987614,15.957643361611058,15.16765440731647,18.265713384936713,17.092831443039046,17.305786026057206,17.372342057668153,17.31053712717297,18.655983648587856,15.663304443272935
13,130.0,18.490310913098124,17.537343764416075,16.718238193267386,19.81859313788475,18.64147858182948,18.845964970849806,18.91839790381539,18.860717890499973,20.229211441158366,17.232701418575644
14,140.0,20.027680916055044,19.04656148387831,18.20303417390942,21.304450044302648,20.123424502379212,20.320272880105573,20.397453488637307,20.343843928127455,21.730575939881497,18.733305961277384
15,150.0,21.492883644956873,20.487999928737338,19.623856299347466,22.7256070858907,21.541011271812973,21.730969281889305,21.811972247293895,21.762352544805037,23.163714247119977,20.167493742060774
16,160.0,22.89018105116153,21.865107431068264,20.983446305108608,24.085107929040152,22.897278555008732,23.081007926896223,23.165076099275385,23.119350169111694,24.53259593760148,21.538455117633664
17,170.0,24.223977426000097,23.181641193900607,22.285000187080374,25.386330167257732,24.195586300743738,24.37366758863717,24.460180996796527,24.418244195094566,25.841257064900233,22.84974388705443
18,180.0,25.498596935127626,24.441409735704045,23.531879577511297,26.632745718234734,25.439381849114636,25.612322449310945,25.700772458124558,25.662516149635767,27.093642939376412,24.10500755387946
19,190.0,26.718164020829946,25.648125005633403,24.727439059471234,27.827776456018537,26.632059864987188,26.800302886922495,26.89027109284003,26.85558566999123,28.293519751571505,25.307829931721407
20,200.0,27.8865450325905,26.80532173634382,25.8749260969042,28.974710835473882,27.776881525882608,27.940814363425776,28.031955548435597,28.000732418760485,29.44442936479573,26.461643168815062
21,210.0,29.00732593975281,27.916317809497674,26.97742632629655,30.076659208171932,28.87693125384686,29.036893364140223,29.128921799769103,29.10105467620105,30.549670823828063,27.569682495324006
22,220.0,30.08381090079786,28.98419937906849,28.03783701933108,31.136533402934404,29.93509699345183,30.091386725738015,30.184065187340416,30.159450902952653,31.612298068268526,28.63496704213249
23,230.0,31.119032464034174,30.011820655772375,29.058857844686926,32.15704127473641,30.954065026788925,31.106945506412398,31.20007645658939,31.178615453149707,32.63512715898654,29.660296320222482
24,240.0,32.11576782439331,31.0018120791468,30.0429920418058,33.140690251190364,31.936323538277513,32.08602768351355,32.17944618234377,32.161042774757924,33.62074878069012,30.648255845474054
25,250.0,33.07655779237168,31.956592989823736,30.992553644412673,34.08979605732888,32.88417122393563,33.030905999434566,33.124473986781695,33.109036473922664,34.57154336089666,31.601227838151882
26,260.0,34.00372650024722,32.87838641002318,31.90967799914838,35.00649419122955,33.79972858653315,33.94367860038951,34.03728026873996,34.02472093974854,35.48969715882779,32.521404467259075
27,270.0,34.89940071172435,33.76923448077027,32.79633385223454,35.8927526236663,34.684950430284836,34.82628097442571,34.919819009973374,34.91005408040013,36.377218327821005,33.41080208471229
28,280.0,35.76552811684798,34.631013696350394,33.65433593559571,36.75038477759403,35.54163863383651,35.68049825598235,35.77389077282243,35.76684027476471,37.23595237065646,34.27127551203627
29,290.0,36.60389430835803,35.46544944868318,34.48535740647178,37.58106221967904,36.37145464599213,36.507977329106716,36.60115535853669,36.59674300176883,38.067596671583566,35.10453183369296
30,300.0,37.416138324586115,36.274129627122704,35.290941765172946,38.386326738294464,37.175931384496025,37.310238397934505,37.403143823959134,37.401296840004164,38.8737139552625,35.912143398191574
31,310.0,38.20376675523092,37.05851716322898,36.072514048337545,39.16760163727829,37.956484369315035,38.08868584542873,38.181269700324606,38.181918677835405,39.6557446259033,36.69555988289023
32,320.0,38.968166469021334,37.819961497710764,36.83139120402298,39.92620217256742,38.71442201761222,38.84461829856008,38.93683935014745,38.9399180674129,40.41501800203887,37.45611937395946
33,330.0,39.710616055134224,38.559708998259914,37.56879162293977,40.66334511949774,39.4509550871503,39.57923787905325,39.67106145525531,39.67650671382512,41.1527624981504,38.1950584705529
34,340.0,40.43229608476481,39.278912385891,38.28584384110586,41.38015749498223,40.16720529079226,40.293658656009974,40.385055663211666,40.392807125328154,41.870114823411335,38.9135214555137
35,350.0,41.13429830287762,39.97863924175569,38.983594453101816,42.077684479626015,40.864213125347405,40.98891433839577,41.07986043871434,41.0898604703071,42.568128276198365,39.61256859283477
36,360.0,41.817633857367,40.65987967193961,39.66301528768827,42.75689659539852,41.54294496871085,41.66596525699162,41.756440176362304,41.76863369669549,43.24778021488794,40.29318362014509
37,370.0,42.48324066663314,41.323553207896346,40.325009903234886,43.41869619890023,42.20429950364197,42.32570469058481,42.41569163494463,42.43002597353073,43.90997878338692,40.95628050664521
38,380.0,43.13199001861851,41.97051501708778,40.970419461559054,44.06392335057369,42.84911352701691,42.96896459229093,43.05844975341919,43.074874514482005,44.55556896554662,41.602709545374026
39,390.0,43.76469248580972,42.60156149367766,41.60002803735733,44.69336111805954,43.47816720150663,43.59652077054059,43.68549290652943,43.70395984106239,45.185338037177004,42.23326284516312
40,400.0,44.38210323217919,43.21743529356961,42.2145674173692,45.30774036868178,44.09218880341247,44.209097576469205,44.29754765453234,44.318010539838305,45.80002047849149,42.84867928293343
41,410.0,44.98492677988147,43.818829872243384,42.81472143964446,45.90774410181479,44.69185901648552,44.8073721458891,44.89529303741688,44.917707563909566,46.40030240387748,43.449648971920645
42,420.0,45.57382129606816,44.40639357815835,43.40112991913266,46.49401136773015,45.27781481738166,45.39197824013978,45.47936445968351,45.503688124658126,46.98682556020148,44.036817296337794
43,430.0,46.14940245317215,44.98073334906117,43.97439220167021,47.06714081506584,45.85065299423792,45.963509726170415,46.050357207479955,46.07654921552209,47.56019093949968,44.6107885578467
44,440.0,46.71224690997734,45.54241805348306,44.53507038430673,47.627693905094304,46.410933335835324,46.522523732387064,46.60882963579381,46.6368508054714,48.12096204698496,45.17212927470912
45,450.0,47.26289545519501,46.091981515120516,45.083692236237496,48.176197826979354,46.959181525044926,47.06954351317795,47.155306059572645,47.18511873604861,48.66966786082637,45.72137116998933
46,460.0,47.80185585036326,46.629925253627654,45.62075385093891,48.7131481447236,47.495891766768565,47.60506105167905,47.690279379116646,47.7218473523201,49.20680551613428,46.25901388139423
47,470.0,48.32960540459041,47.156720971620615,46.146722056964215,49.239011203204626,48.02152917740935,48.12953942726867,48.21421346687387,48.24750189487818,49.73284274196122,46.785527421668064
48,480.0,48.846593309871466,47.6728128143384,46.6620366119102,49.75422631783128,48.536531960028334,48.643414971487715,48.727545339868165,48.762520677134624,50.248220076925335,47.301354415329534
49,490.0,49.35324276232342,48.178619425457896,47.1671122014418,50.25920776963984,49.04131338675586,49.14709923356894,49.230687139380635,49.26731706954336,50.75335288619441,47.80691213468449
50,500.0,49.849952891701044,48.67453581994748,47.66234026287131,50.75434662534835,49.536263607707646,49.64098077450012,49.72402793717401,49.76228131005802,51.24863320004764,48.30259435550348
51,510.0,50.33710051912401,49.16093509246323,48.14809065075287,51.2400123997463,50.021751303587955,50.125426806524196,50.20793538546721,50.247782158049546,51.73443139197355,48.78877305050349
