,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12279840622527853,0.08054368800079766,0.051420428267643634,0.4959012092750626,0.42547723293797773,0.467583404715776,0.48119762051362536,0.4325586948544618,0.7235146726542722,0.07199668595707798
2,20.0,0.9933380594020371,0.8008076386487394,0.6244407135989791,1.9330819120336544,1.911560486830639,1.9636700196352828,2.0100733357033933,1.92827064922531,2.5649243449004118,0.7438065181577794
3,30.0,3.2172602321749184,2.8512921060121883,2.4604589913443524,3.9000569906121156,4.170406882950797,4.181228358211888,4.271264234730181,4.189511631220485,5.005413921094876,2.7159209099123856
4,40.0,6.266183429605631,5.74562206650954,5.1784219058962755,6.111902269926685,6.741924020149779,6.678511908607029,6.814034369325776,6.74798783873661,7.577735185124341,5.546028860145538
5,50.0,9.349653645700927,8.729404356077296,8.058266872122347,8.407845236315486,9.303480396663423,9.164094700111507,9.335617059097682,9.286649775975413,9.995612777867072,8.49381267191768
6,60.0,12.08863721231593,11.429661371701767,10.714169946176245,10.617890251895409,11.669746349484608,11.46728978459392,11.662058994733743,11.627053262666385,12.130747386280426,11.180341883041358
7,70.0,14.391246781146226,13.739638120639496,13.017618623936626,12.623750829582447,13.759033581155562,13.508554124408063,13.715543427273474,13.691509893933196,13.951020638746527,13.490089399620075
8,80.0,16.286242233987846,15.670443850053204,14.962297619996063,14.37874893072305,15.557232476224792,15.271150589105718,15.482493268549865,15.467496841051354,15.471243694758117,15.42767280043187
9,90.0,17.838514839840247,17.273839522045638,16.588628470054186,15.884540815527226,17.085291168313926,16.77271502017561,16.983418202746872,16.976419357407995,16.72609618222171,17.040520298001752
10,100.0,19.11537850812939,18.60885404427592,17.948800400213944,17.16637663711488,18.378097053597436,18.045246118953557,18.25238702769675,18.252992873151314,17.755090985514556,18.385466493034627
11,110.0,20.174985725451922,19.729101512630034,19.09277264941097,18.25675653349657,19.472677527774348,19.123892490286583,19.325766608990314,19.333937525934108,18.596061521121925,19.51502222923456
12,120.0,21.064356287713434,20.67949680754952,20.06433644141407,19.18674547984901,20.402948754121493,20.041101808940276,20.23691885144577,20.252819364179025,19.28348085296563,20.47345373468796
13,130.0,21.820340743043815,21.496187458896305,20.898223130829976,19.985386761584103,21.198004218718747,20.82530298487637,21.014520909549354,21.038663280083476,19.845096004143343,21.296732258177293
14,140.0,22.47158703450233,22.20780334638125,21.623723326070888,20.675453054106175,21.881775739636023,21.49984580578679,21.6822828374965,21.71498199063821,20.30483173143079,22.01360075512829
15,150.0,23.040093952172015,22.8368520555504,22.263375096084488,21.27682461823554,22.4739769475389,22.084197578027535,22.259529035206516,22.30142186033996,20.681461480084117,22.646814295172252
16,160.0,23.543098398241188,23.401496688904654,22.83574013166742,21.804286071883617,22.98991289437359,22.593787436448974,22.761678018466185,22.8135154399805,20.990366171932997,23.214605051651763
17,170.0,23.993869398509624,23.91552564400074,23.355556480582248,22.270564854773752,23.442675394337773,23.041194049599415,23.20143777512681,23.263645960899414,21.246306599774776,23.730514767854693
18,180.0,24.403010703682735,24.39068358304663,23.834499711482575,22.686361308775144,23.84180970555934,23.43660792358692,23.588573243844156,23.662194380123697,21.454975050630654,24.207574225798727
19,190.0,24.77884206496692,24.836168970467213,24.28317959075753,23.057557749435336,24.195765965374417,23.788123230845677,23.93122911736627,24.016659978941245,21.63010120093026,24.653872341623735
20,200.0,25.12808014415231,25.260080368457604,24.708867599967682,23.39200851523355,24.511119742731793,24.1022597517404,24.23612308821187,24.334291889634535,21.774266262460696,25.07821994689685
21,210.0,25.455895262837345,25.667744076636218,25.119853991108506,23.698393633592918,24.793128670580995,24.384609229999754,24.508471313866767,24.619833786365874,21.893416205965526,25.487354728173084
22,220.0,25.767199330711563,26.066053136169987,25.52058380444065,23.972374846263822,25.045535038892762,24.639279928024173,24.752084706251726,24.877845684264475,21.996678771844294,25.885730543110522
23,230.0,26.065281097627928,26.459589970948876,25.91854926993034,24.22463344123483,25.27306824704053,24.870003863262216,24.97130361215409,25.111744991859442,22.076455393749328,26.28028133766437
24,240.0,26.352945527557548,26.85145232484796,26.317034488062475,24.45778067343437,25.476848013530248,25.07966200874225,25.168457992683567,25.32434411150809,22.148672181081448,26.67404404845064
25,250.0,26.63339724475823,27.246728096049388,26.722249152862453,24.673013438893996,25.661561767567953,25.27089805911755,25.346617480712165,25.518371492551996,22.214896077006657,27.071188746192078
26,260.0,26.90877892097197,27.649428507885673,27.137510297614067,24.86531315157726,25.826550654113028,25.445464595012997,25.506486937701272,25.695030830311495,22.259948258741893,27.476855617994573
27,270.0,27.180275160699413,28.062255058671333,27.56932942418613,25.049466000371886,25.977116270975195,25.605133653221525,25.651386880442352,25.85706015123365,22.312839108232346,27.89502038700058
28,280.0,27.450381725570807,28.489536818845448,28.01876135588901,25.21603670914767,26.110396651807058,25.751609756955688,25.781942617712183,26.005293817679025,22.33810497158336,28.326886145043886
29,290.0,27.720300195037655,28.93377781173142,28.4948458911381,25.373702021420648,26.230036797393453,25.885469451938913,25.89927087176666,26.14039879414999,22.385217236119917,28.779997318636195
30,300.0,27.991489974299046,29.400111966036068,29.001323526509296,25.519894430264564,26.339730144389744,26.0086487438159,26.00418850407365,26.26380149290502,22.400377474055578,29.255557005433655
31,310.0,28.26505552147807,29.891815956915348,29.54345503458858,25.6494132691946,26.43170753918039,26.121278437002747,26.099101322046902,26.377636833189587,22.453568850190898,29.760892279944656
32,320.0,28.542311431767736,30.412279493768676,30.128236589820116,25.78082860929577,26.518239972680934,26.224001484952897,26.183208917212585,26.47954109926099,22.447818112668394,30.29800720527818
33,330.0,28.82460126149349,30.968382749063,30.763279047840523,25.881608880375268,26.592041442183014,26.318103669388368,26.25793757756469,26.573992770931774,22.48766493762557,30.873981718179017
34,340.0,29.111874108857958,31.562002916208023,31.45661819334016,26.020129504724512,26.655448059599056,26.40433875385713,26.323324767899255,26.657494689045265,22.517917429139352,31.493387862694902
35,350.0,29.407202867616917,32.201830800012885,32.21621371386749,26.10011408774441,26.71041844606336,26.482237542304233,26.379742019691616,26.734252266272406,22.532364767813007,32.16459209535879
36,360.0,29.70987279108837,32.890390764133876,33.05670930463716,26.182604465871098,26.757599335866068,26.55238314536069,26.43148472943649,26.80275550000605,22.45700535631066,32.89227230112663
37,370.0,30.021290621655286,33.64151094097787,33.98757374272255,26.261668761537265,26.795755626155298,26.615948391230873,26.47240513573529,26.862752481309485,22.633474591083022,33.68880360736583
38,380.0,30.343193283660316,34.454397856823164,35.02708982973161,26.409011650111598,26.82358750099269,26.672585856447366,26.506858942040886,26.9169785346018,22.639189846057704,34.55962808024485
39,390.0,30.675941101433466,35.34501306775685,36.18823881615286,26.405536827299724,26.851664456743276,26.723721664402735,26.538285478562017,26.963362756295012,22.578260009767508,35.52164029262359
40,400.0,31.021508988979328,36.321801842050384,37.502672230968834,26.500552340943862,26.866080487152914,26.767895129107885,26.558099951563925,27.003056828152143,22.462017488556388,36.57962435792762
41,410.0,31.379917768673906,37.39727691890049,38.982292175700366,26.54870281253689,26.87276539572686,26.805581208986403,26.57588168782844,27.036756191177933,22.542483221740177,37.76121082997882
42,420.0,31.75276754878445,38.585520160349446,40.674850927824544,26.656406825254273,26.883723209407755,26.8398186748663,26.588345416725065,27.065641598071405,23.193650579690203,39.07448859853419
