,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,-4.84229172729856
1,10.0,-4.842293197273433
2,20.0,-4.842336843424066
3,30.0,-4.842385485967569
4,40.0,-4.842549263122758
5,50.0,-4.842818057073778
6,60.0,-4.843190457965978
7,70.0,-4.843702147550999
8,80.0,-4.844342175871098
9,90.0,-4.845129429617241
10,100.0,-4.846055016740767
11,110.0,-4.847124401574951
12,120.0,-4.848332221451891
13,130.0,-4.849678001989725
14,140.0,-4.851157546263721
15,150.0,-4.8527686891730095
16,160.0,-4.854506279905765
17,170.0,-4.856367004293892
18,180.0,-4.858347098929023
19,190.0,-4.8604422748516365
20,200.0,-4.862650194810651
21,210.0,-4.86496575032387
22,220.0,-4.867384896138355
23,230.0,-4.86990705660982
24,240.0,-4.872527175982216
25,250.0,-4.875242497118991
26,260.0,-4.878050640659811
27,270.0,-4.8809474840878035
28,280.0,-4.883929334068705
29,290.0,-4.887007703034774
30,300.0,-4.890157226557983
31,310.0,-4.8933901740572665
32,320.0,-4.896701103271793
33,330.0,-4.900089040318499
34,340.0,-4.903550683263145
35,350.0,-4.907084949769141
36,360.0,-4.9106898412879
37,370.0,-4.914363780396864
38,380.0,-4.918105046903166
39,390.0,-4.9219121667417705
40,400.0,-4.925783578786746
41,410.0,-4.929718403675936
42,420.0,-4.933714737852013
43,430.0,-4.9377714483398245
44,440.0,-4.9418872019893065
45,450.0,-4.946061082420755
46,460.0,-4.950291538887743
47,470.0,-4.954577853614225
48,480.0,-4.958918780193593
49,490.0,-4.963313327612605
50,500.0,-4.967760553666398
51,510.0,-4.97225955125849
52,520.0,-4.97680907418831
53,530.0,-4.981408698003893
54,540.0,-4.986057417022949
55,550.0,-4.99075430645958
56,560.0,-4.995498655625607
57,570.0,-5.000289542599741
58,580.0,-5.005126519015822
59,590.0,-5.010008629082993
60,600.0,-5.014935197517069
61,610.0,-5.019905483005625
62,620.0,-5.024919079734102
63,630.0,-5.0299750887327415
64,640.0,-5.035073082721987
65,650.0,-5.040212380617733
66,660.0,-5.045392238636643
67,670.0,-5.050612442432399
68,680.0,-5.0558721808203035
69,690.0,-5.0611709228459
70,700.0,-5.06650816619556
71,710.0,-5.071883512375151
72,720.0,-5.077296362673622
73,730.0,-5.082746319580874
74,740.0,-5.088232971579288
75,750.0,-5.093755406602489
76,760.0,-5.099313874872536
77,770.0,-5.104907386689297
78,780.0,-5.110535879892749
79,790.0,-5.116198749398451
80,800.0,-5.1218955089061176
81,810.0,-5.127625967010221
82,820.0,-5.133389572142798
83,830.0,-5.139186235668732
84,840.0,-5.145015278665692
85,850.0,-5.150876463470541
86,860.0,-5.156769399561354
87,870.0,-5.1626939224265636
88,880.0,-5.168649347832695
89,890.0,-5.1746356067792725
90,900.0,-5.180652426333215
91,910.0,-5.186699355292633
92,920.0,-5.192776097134054
93,930.0,-5.1988824167184555
94,940.0,-5.2050178104550415
95,950.0,-5.211182304489522
96,960.0,-5.217375566418858
97,970.0,-5.223597026687072
98,980.0,-5.2298468193064185
99,990.0,-5.236124313962433
100,1000.0,
