key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a78eba7-7b1d-4c7e-8297-f99f49e38c0b,A2--W--bcc,A2--W--bcc,static,False,-9.056195652176998,-9.056351682076997,2.7880401316410803,2.7880401316410803,2.7880401316410803,90.0,90.0,90.0
4e830cc9-8dfd-4a1b-9edb-8e8e1da27392,A2--W--bcc,mp-1055908,static,False,-9.056195652171999,-9.056351682071998,2.78804013477215,2.78804013477215,2.78804013477215,90.0,90.0,90.0
8359db37-3347-4fcd-807d-76d7385e7b24,A2--W--bcc,A2--W--bcc,dynamic,False,-9.056195652163998,-9.056351682063998,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0
a586a47d-084d-49e9-a43f-9bfb73db83ee,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-9.056195652162248,-9.056351682062248,2.7880401409098243,2.7880401409098243,2.7880401409098243,90.0,90.0,90.0
4ff0a4db-dae1-466c-9d12-7232f45c4499,A1--Cu--fcc,oqmd-676149,dynamic,True,-9.056195652157498,-9.056351682057498,2.788040157979949,2.788040157979949,2.788040157979949,90.0,90.0,90.0
180de56e-052c-415f-b653-d1b6ee266723,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-9.056195652154999,-9.056351682054999,2.788040145449081,2.788040145449081,2.788040145449081,90.0,90.0,90.0
ba24742a-d4d8-44ed-921e-006f3bbbee71,A2--W--bcc,mp-1055908,dynamic,False,-9.056195652132999,-9.056351682032998,2.7880401389963,2.7880401389963,2.7880401389963,90.0,90.0,90.0
8e4639b8-2d9d-40e1-8893-6adcc83af0a4,A2--W--bcc,mp-1055908,box,False,-9.056195652114999,-9.056351682014999,2.788040139010517,2.788040139010517,2.788040139010517,90.0,90.0,90.0
8bab4591-7faf-47ab-8d26-2bb02c546e23,A2--W--bcc,A2--W--bcc,box,False,-9.056195652112498,-9.056351682012497,2.7880401390108402,2.7880401390108402,2.7880401390108402,90.0,90.0,90.0
fe06f8b7-a210-44df-8e1b-28618c7aa0ff,A6--In--bct,A6--In--bct,dynamic,False,-9.049119400073,-9.049275429973,2.3145504644044412,2.3145504644044412,3.968822058694587,90.0,90.0,90.0
d04b1d6c-3893-4fb9-a51f-382441cccfe6,A1--Cu--fcc,mp-8634,dynamic,True,-9.04911940006625,-9.049275429966249,2.3145504043468423,2.3145504043468423,3.96882238582902,90.0,90.0,90.0
80903a57-15e1-42e2-823f-829446e44d7f,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-9.049119400064248,-9.049275429964247,2.314550468574547,2.314550468574547,3.9688219951281805,90.0,90.0,90.0
19c75ec1-547b-46de-8e2d-74d070f003d8,A6--In--bct,A6--In--bct,static,False,-9.049119400055996,-9.049275429955996,2.31455045694552,2.31455045694552,3.9688220925741597,90.0,90.0,90.0
39e1a536-7222-42f6-aaad-698e99bfbf3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-9.049119400049598,-9.049275429949597,2.3145504644044386,2.3145504644044386,3.968822058694597,90.0,90.0,90.0
7aadbdcd-abd4-4747-aaa1-64c1bf023dcc,A5--beta-Sn,mp-1057139,dynamic,True,-9.049119400046997,-9.049275429946997,2.3145504552349503,2.3145504552349503,3.968822096022571,90.0,90.0,90.0
2c546f3f-52f1-4428-86df-b7ee2c641531,A7--alpha-As,A7--alpha-As,dynamic,True,-9.049119400033998,-9.049275429933997,2.3145504174611036,2.3145504174611036,3.9688222351604474,90.0,90.0,90.0
a9217c30-c775-41d4-a19e-5aaa9907e0f6,A1--Cu--fcc,oqmd-676149,static,False,-9.007376756103998,-9.007532786003997,3.4745795640186703,3.4745795640186703,3.4745795640186703,90.0,90.0,90.0
4bbe49c6-a14e-4a7e-8314-3099d6172335,A1--Cu--fcc,A1--Cu--fcc,static,False,-9.007376756102499,-9.007532786002498,3.4745798436005706,3.4745798436005706,3.4745798436005706,90.0,90.0,90.0
dab2946f-948a-4120-b97b-1abdcd72dada,A1--Cu--fcc,mp-8634,static,False,-9.007376756095749,-9.007532785995748,3.4745795639177306,3.4745795639177306,3.4745795639177306,90.0,90.0,90.0
