,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,-1.6826028362234742
1,10.0,-1.682606636839557
2,20.0,-1.6826362465821076
3,30.0,-1.682736139673657
4,40.0,-1.6829557836595113
5,50.0,-1.6833284230716032
6,60.0,-1.683868962601605
7,70.0,-1.684579928310534
8,80.0,-1.6854571331342592
9,90.0,-1.6864932631704204
10,100.0,-1.687679841243782
11,110.0,-1.6890082332223575
12,120.0,-1.6904701286357957
13,130.0,-1.6920577518417006
14,140.0,-1.6937639297313911
15,150.0,-1.6955820959131132
16,160.0,-1.6975062540914978
17,170.0,-1.699530937061219
18,180.0,-1.701651153705715
19,190.0,-1.7038623427666835
20,200.0,-1.706160327109042
21,210.0,-1.708541273416588
22,220.0,-1.7110016549820206
23,230.0,-1.7135382207126066
24,240.0,-1.7161479646409694
25,250.0,-1.7188281024698764
26,260.0,-1.7215760492870347
27,270.0,-1.7243893992156423
28,280.0,-1.727265909457895
29,290.0,-1.7302034832272728
30,300.0,-1.7332001590611479
31,310.0,-1.7362540966600222
32,320.0,-1.7393635668765293
33,330.0,-1.7425269427080754
34,340.0,-1.7457426918680574
35,350.0,-1.749009365930566
36,360.0,-1.7523255961044488
37,370.0,-1.755690088495907
38,380.0,-1.759101614672604
39,390.0,-1.7625590099424129
40,400.0,-1.7660611664962116
41,410.0,-1.7696070326526379
42,420.0,-1.7731956045933306
43,430.0,-1.7768259272471898
44,440.0,-1.7804970886075373
45,450.0,-1.7842082168239266
46,460.0,-1.787958480868506
47,470.0,-1.7917470823147008
48,480.0,-1.7955732598873837
49,490.0,-1.799436281740995
50,500.0,-1.8033354466912463
51,510.0,-1.8072700833715039
52,520.0,-1.8112395446482217
53,530.0,-1.8152432094451056
54,540.0,-1.819280480562813
55,550.0,-1.8233507834815952
56,560.0,-1.8274535657088382
57,570.0,-1.831588293812004
58,580.0,-1.835754453825959
59,590.0,-1.8399515511194102
60,600.0,-1.8441791074841571
61,610.0,-1.8484366611979821
62,620.0,-1.8527237673032815
63,630.0,-1.8570399953020194
64,640.0,-1.8613849290101188
65,650.0,-1.86575816542739
66,660.0,-1.870159316627896
67,670.0,-1.874588005774036
68,680.0,-1.8790438678509176
69,690.0,-1.8835265507311836
70,700.0,-1.8880357121169062
71,710.0,-1.8925710190495924
72,720.0,-1.8971321544598319
73,730.0,-1.9017188049058604
74,740.0,-1.906330668602718
75,750.0,-1.9109674537045083
76,760.0,-1.915628875722153
77,770.0,-1.9203146594660432
78,780.0,-1.9250245373078156
79,790.0,-1.9297582499666783
80,800.0,-1.9345155452550329
81,810.0,-1.9392961792926915
82,820.0,-1.9440999145332656
83,830.0,-1.9489265188419078
84,840.0,-1.9537757698718163
85,850.0,-1.9586474486836496
86,860.0,-1.9635413438310203
87,870.0,-1.9684572511086995
88,880.0,-1.9733949696332287
89,890.0,-1.9783543075010468
90,900.0,-1.9833350737765438
91,910.0,-1.9883370850342559
92,920.0,-1.9933601656589133
93,930.0,-1.9984041406983235
94,940.0,-2.003468845132532
95,950.0,-2.0085541129291538
96,960.0,-2.013659785008166
97,970.0,-2.018785710795102
98,980.0,-2.0239317367643084
99,990.0,-2.029097719621802
100,1000.0,
