,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,13.038086043031292
1,10.0,13.038086806009725
2,20.0,13.03808454515587
3,30.0,13.0380849970343
4,40.0,13.038129664706444
5,50.0,13.038253699113229
6,60.0,13.038470939211257
7,70.0,13.038781833105933
8,80.0,13.039185392269625
9,90.0,13.039676316649244
10,100.0,13.04025051860499
11,110.0,13.040902601875201
12,120.0,13.04162634528045
13,130.0,13.042416161386386
14,140.0,13.04326598336637
15,150.0,13.044170216467485
16,160.0,13.045123252648638
17,170.0,13.046120634266524
18,180.0,13.047157914858033
19,190.0,13.048230469587681
20,200.0,13.049335293275181
21,210.0,13.050469031755608
22,220.0,13.05162835251259
23,230.0,13.05281161104358
24,240.0,13.054015685807947
25,250.0,13.05523861655251
26,260.0,13.056479306656069
27,270.0,13.057735489876254
28,280.0,13.059006206210935
29,290.0,13.060289800544425
30,300.0,13.061585272562215
31,310.0,13.062891459506638
32,320.0,13.064207669708141
33,330.0,13.06553290235141
34,340.0,13.066866411653733
35,350.0,13.068208164551585
36,360.0,13.069556449144608
37,370.0,13.070911511860565
38,380.0,13.07227269850065
39,390.0,13.073639273218548
40,400.0,13.075011212081197
41,410.0,13.07638813055791
42,420.0,13.077769233212098
43,430.0,13.07915478653519
44,440.0,13.08054394409964
45,450.0,13.081936958668095
46,460.0,13.083333162208941
47,470.0,13.084732611368688
48,480.0,13.086135294051333
49,490.0,13.087540368051828
50,500.0,13.08894806090107
51,510.0,13.090358541173778
52,520.0,13.09177102297877
53,530.0,13.0931858661268
54,540.0,13.094602498389111
55,550.0,13.096021049974688
56,560.0,13.097441547278947
57,570.0,13.098863833611217
58,580.0,13.100287504051078
59,590.0,13.101712629372186
60,600.0,13.103139243496498
61,610.0,13.104567246240894
62,620.0,13.105996385445323
63,630.0,13.107426587731306
64,640.0,13.10885821801613
65,650.0,13.110290889595008
66,660.0,13.11172424978122
67,670.0,13.11315882567058
68,680.0,13.11459415089072
69,690.0,13.116030571464462
70,700.0,13.117467657934116
71,710.0,13.11890546109292
72,720.0,13.120343974306657
73,730.0,13.121782989392013
74,740.0,13.123222711152973
75,750.0,13.12466337784012
76,760.0,13.126104096992929
77,770.0,13.127545388717362
78,780.0,13.12898741090809
79,790.0,13.130429773121213
80,800.0,13.131872673857691
81,810.0,13.133315902195577
82,820.0,13.13475934255706
83,830.0,13.136203251308583
84,840.0,13.137647565669425
85,850.0,13.139092085164986
86,860.0,13.14053699023258
87,870.0,13.141982081719648
88,880.0,13.143427270285311
89,890.0,13.144872795515427
90,900.0,13.146318420479519
91,910.0,13.147764300894158
92,920.0,13.149210373192178
93,930.0,13.15065647559232
94,940.0,13.152102897264646
95,950.0,13.153549035962214
96,960.0,13.154995687605732
97,970.0,13.156441895943763
98,980.0,13.157888576942124
99,990.0,13.159335084908754
100,1000.0,
