calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df48e565-1839-4685-9d5e-3954cb7eab7e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,mp-1104165,mp-1104165,7.53222619426364,7.53222619426364,7.53222619426364,90.0,90.0,90.0,1e-08,negative,187.126,85.266,85.266,-0.000,0.000,0.000,85.266,187.126,85.266,-0.000,-0.000,-0.000,85.266,85.266,187.126,-0.000,0.000,-0.000,-97.045,-97.045,-97.045,54.433,-0.000,-0.000,-97.045,-97.045,-97.045,-0.000,54.433,0.000,-97.045,-97.045,-97.045,-0.000,0.000,54.433
df48e565-1839-4685-9d5e-3954cb7eab7e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,mp-1104165,mp-1104165,7.53222619426364,7.53222619426364,7.53222619426364,90.0,90.0,90.0,1e-08,positive,187.126,85.266,85.266,0.000,0.000,0.000,85.266,187.126,85.266,0.000,0.000,-0.000,85.266,85.266,187.126,0.000,-0.000,-0.000,97.045,97.045,97.045,54.433,0.000,-0.000,97.045,97.045,97.045,0.000,54.433,0.000,97.045,97.045,97.045,0.000,-0.000,54.433
8e64c1ea-47bc-4c86-b98e-58394c1fc8a6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,mp-1104165,mp-1104165,7.53222619426364,7.53222619426364,7.53222619426364,90.0,90.0,90.0,1e-07,negative,187.127,85.266,85.266,-0.000,0.000,-0.000,85.266,187.127,85.266,-0.000,-0.000,0.000,85.266,85.266,187.127,-0.000,0.000,-0.000,0.000,0.000,0.000,56.095,0.000,-0.000,0.000,0.000,0.000,-0.000,56.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.095
8e64c1ea-47bc-4c86-b98e-58394c1fc8a6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,mp-1104165,mp-1104165,7.53222619426364,7.53222619426364,7.53222619426364,90.0,90.0,90.0,1e-07,positive,187.126,85.266,85.266,0.000,-0.000,-0.000,85.266,187.126,85.266,0.000,0.000,-0.000,85.266,85.266,187.126,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.095,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.095
1b874a69-bf69-4b8f-a3e5-b36448444958,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,mp-1104165,mp-1104165,7.53222619426364,7.53222619426364,7.53222619426364,90.0,90.0,90.0,1e-06,negative,169.624,81.836,81.836,-0.000,0.000,0.000,85.266,187.128,85.266,-0.000,-0.000,-0.000,81.836,81.836,169.624,-0.000,0.000,0.000,-1.001,-1.001,-1.001,52.994,-0.000,0.000,-1.001,-1.001,-1.001,-0.000,52.994,-0.000,-1.001,-1.001,-1.001,-0.000,-0.000,52.994
1b874a69-bf69-4b8f-a3e5-b36448444958,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,mp-1104165,mp-1104165,7.53222619426364,7.53222619426364,7.53222619426364,90.0,90.0,90.0,1e-06,positive,187.125,85.265,85.265,0.000,-0.000,-0.000,85.265,187.125,85.265,0.000,-0.000,0.000,85.265,85.265,187.125,0.000,-0.000,-0.000,1.001,1.001,1.001,52.994,-0.000,0.000,1.001,1.001,1.001,0.000,52.994,-0.000,1.001,1.001,1.001,0.000,-0.000,52.994
e59de77f-8258-4061-9b81-ec657460095d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.532456632617515,7.532456632617515,7.532456632617515,90.0,90.0,90.0,1e-08,negative,187.000,85.202,85.202,0.000,-0.000,0.000,85.202,187.000,85.202,-0.000,-0.000,0.000,85.202,85.202,187.000,-0.000,0.000,0.000,-0.000,0.000,0.000,56.075,0.000,0.000,-0.000,-0.000,0.000,0.000,56.075,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.075
587bd1f0-7752-4ea3-8fd5-34ba97db553e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.52697033983329,7.52697033983329,7.52697033983329,90.0,90.0,90.0,1e-08,negative,192.583,89.289,89.289,0.000,0.000,-0.000,89.289,192.583,89.289,0.000,0.000,-0.000,89.289,89.289,192.583,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.476,0.000,-0.000,0.000,-0.000,0.000,0.000,56.476,0.000,0.000,0.000,0.000,0.000,0.000,56.476
e59de77f-8258-4061-9b81-ec657460095d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.532456632617515,7.532456632617515,7.532456632617515,90.0,90.0,90.0,1e-08,positive,171.289,81.710,81.710,0.000,0.000,-0.000,81.710,171.289,81.710,0.000,0.000,-0.000,81.710,81.710,171.289,0.000,0.000,-0.000,0.000,0.000,-0.000,56.075,0.000,-0.000,0.000,0.000,0.000,0.000,56.075,0.000,0.000,0.000,0.000,-0.000,0.000,56.075
587bd1f0-7752-4ea3-8fd5-34ba97db553e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.52697033983329,7.52697033983329,7.52697033983329,90.0,90.0,90.0,1e-08,positive,186.968,103.833,103.833,0.000,0.000,-0.000,103.833,186.968,103.833,-0.000,-0.000,0.000,103.833,103.833,186.968,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.476,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.476
103bbc83-6932-4abd-aeb0-ffc54b8fc15c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.532456632617515,7.532456632617515,7.532456632617515,90.0,90.0,90.0,1e-07,negative,163.854,87.203,87.203,0.000,-0.000,-0.000,87.203,163.854,87.203,-0.000,0.000,-0.000,87.203,87.203,163.854,-0.000,-0.000,-0.000,0.313,0.313,0.313,53.122,-0.000,-0.000,0.313,0.313,0.313,-0.000,53.122,0.000,0.313,0.313,0.313,-0.000,-0.000,53.122
8d54eb1c-de55-47d4-af65-f5a1cd6dcaec,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.52697033983329,7.52697033983329,7.52697033983329,90.0,90.0,90.0,1e-07,negative,192.584,89.290,89.290,0.000,0.000,0.000,89.290,192.584,89.290,0.000,0.000,-0.000,89.290,89.290,192.584,-0.000,-0.000,0.000,0.000,0.000,0.000,56.476,-0.000,-0.000,0.000,0.000,0.000,0.000,56.476,-0.000,0.000,0.000,0.000,0.000,0.000,56.476
103bbc83-6932-4abd-aeb0-ffc54b8fc15c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.532456632617515,7.532456632617515,7.532456632617515,90.0,90.0,90.0,1e-07,positive,170.765,82.460,82.460,0.000,0.000,0.000,82.460,170.765,82.460,0.000,0.000,-0.000,82.460,82.460,170.765,0.000,0.000,0.000,-0.313,-0.313,-0.313,53.122,-0.000,-0.000,-0.313,-0.313,-0.313,-0.000,53.122,-0.000,-0.313,-0.313,-0.313,0.000,0.000,53.122
8d54eb1c-de55-47d4-af65-f5a1cd6dcaec,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.52697033983329,7.52697033983329,7.52697033983329,90.0,90.0,90.0,1e-07,positive,170.380,93.257,93.257,-0.000,0.000,0.000,93.237,170.405,93.237,-0.000,0.000,0.000,93.237,93.237,170.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.476
54aaef1c-cb9f-4f76-bf43-bcbb26a6b743,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.532456632617515,7.532456632617515,7.532456632617515,90.0,90.0,90.0,1e-06,negative,170.653,82.557,82.557,-0.000,-0.000,0.000,82.557,170.653,82.557,-0.000,0.000,-0.000,82.557,82.557,170.653,-0.000,-0.000,0.000,0.000,0.000,0.000,56.075,0.000,-0.000,0.000,0.000,0.000,-0.000,56.075,0.000,0.000,0.000,0.000,-0.000,0.000,56.075
cc37753b-51ae-45fc-9c7c-32237da2f0d8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.52697033983329,7.52697033983329,7.52697033983329,90.0,90.0,90.0,1e-06,negative,192.586,89.291,89.291,-0.000,-0.000,-0.000,89.291,192.586,89.291,0.000,-0.000,-0.000,89.291,89.291,192.586,0.000,0.000,0.000,-0.329,-0.329,-0.329,53.418,-0.000,-0.000,-0.329,-0.329,-0.329,-0.000,53.418,0.000,-0.329,-0.329,-0.329,0.000,0.000,53.418
54aaef1c-cb9f-4f76-bf43-bcbb26a6b743,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.532456632617515,7.532456632617515,7.532456632617515,90.0,90.0,90.0,1e-06,positive,170.671,82.538,82.538,0.000,0.000,0.000,82.538,170.671,82.538,0.000,0.000,-0.000,82.538,82.538,170.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.075,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.075,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.075
cc37753b-51ae-45fc-9c7c-32237da2f0d8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al12Mn,oqmd-27878,oqmd-27878,7.52697033983329,7.52697033983329,7.52697033983329,90.0,90.0,90.0,1e-06,positive,176.232,86.326,86.326,-0.000,-0.000,0.000,92.037,169.205,92.037,-0.000,0.000,-0.000,86.326,86.326,176.232,-0.000,0.000,0.000,0.329,0.329,0.329,53.418,-0.000,0.000,0.329,0.329,0.329,0.000,53.418,0.000,0.329,0.329,0.329,0.000,0.000,53.418
