calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48abd9dd-8d6c-4369-9210-26f8dd5f7429,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-08,negative,410.783,265.121,265.121,-0.000,0.000,-0.000,265.121,410.783,265.121,0.000,0.000,-0.000,265.121,265.121,410.783,-0.000,0.000,-0.000,0.000,-0.000,0.000,117.574,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.574,-0.000,-0.000,0.000,0.000,-0.000,0.000,117.574
48abd9dd-8d6c-4369-9210-26f8dd5f7429,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-08,positive,-727.125,-858.138,-858.138,0.000,0.000,-0.000,-858.138,-727.125,-858.138,0.000,0.000,-0.000,-858.138,-858.138,-727.125,0.000,0.000,-0.000,0.000,0.000,-0.000,117.574,-0.000,0.000,0.000,0.000,-0.000,0.000,117.574,0.000,0.000,0.000,-0.000,0.000,0.000,117.574
91404c26-4615-429d-80c0-2e6486d71dcc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-07,negative,496.976,383.207,383.207,-0.000,0.000,-0.000,383.207,496.976,383.207,-0.000,0.000,0.000,265.120,265.120,410.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.574,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.574
91404c26-4615-429d-80c0-2e6486d71dcc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-07,positive,410.784,265.122,265.122,0.000,-0.000,0.000,265.122,410.784,265.122,-0.000,-0.000,0.000,265.122,265.122,410.784,0.000,-0.000,0.000,0.000,0.000,0.000,117.574,-0.000,0.000,0.000,0.000,0.000,0.000,117.574,0.000,0.000,0.000,0.000,0.000,0.000,117.574
b7792c65-e783-4413-b66d-c5548220147b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-06,negative,410.773,265.111,265.111,-0.000,0.000,-0.000,265.111,410.773,265.111,0.000,0.000,-0.000,280.220,280.220,407.742,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.574,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.574
b7792c65-e783-4413-b66d-c5548220147b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,mp-1180309,mp-1180309,6.363675771751493,6.363675771751493,6.363675771751493,90.0,90.0,90.0,1e-06,positive,410.794,265.131,265.131,0.000,-0.000,0.000,265.131,410.794,265.131,-0.000,-0.000,0.000,265.131,265.131,410.794,0.000,-0.000,0.000,0.000,0.000,0.000,117.574,-0.000,0.000,0.000,0.000,0.000,0.000,117.574,0.000,0.000,0.000,0.000,0.000,-0.000,117.574
1aa47dba-1720-464f-a86f-8c115ce80cfb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,oqmd-27876,oqmd-27876,6.363880004445268,6.363880004445268,6.363880004445268,90.0,90.0,90.0,1e-08,negative,139.759,25.899,25.899,0.000,0.000,-0.000,25.899,139.759,25.899,0.000,-0.000,-0.000,25.899,25.899,139.759,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,117.596,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.596
96993f5f-eabc-45ef-9a9c-e11f19f834a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,oqmd-27876,oqmd-27876,6.360885695316354,6.360885695316354,6.360885695316354,90.0,90.0,90.0,1e-08,negative,384.305,238.808,238.808,0.000,0.000,-0.000,238.808,384.305,238.808,0.000,0.000,0.000,238.808,238.808,384.305,0.000,0.000,-0.000,0.000,-0.000,-0.000,117.335,0.000,-0.000,0.000,-0.000,-0.000,0.000,117.335,-0.000,0.000,0.000,-0.000,0.000,0.000,117.335
1aa47dba-1720-464f-a86f-8c115ce80cfb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,oqmd-27876,oqmd-27876,6.363880004445268,6.363880004445268,6.363880004445268,90.0,90.0,90.0,1e-08,positive,412.729,267.044,267.044,0.000,-0.000,-0.000,267.044,412.729,267.044,0.000,-0.000,-0.000,267.044,267.044,412.729,0.000,-0.000,0.000,0.000,0.000,-0.000,117.596,-0.000,0.000,0.000,0.000,-0.000,0.000,117.596,-0.000,0.000,0.000,-0.000,0.000,-0.000,117.596
96993f5f-eabc-45ef-9a9c-e11f19f834a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn2,oqmd-27876,oqmd-27876,6.360885695316354,6.360885695316354,6.360885695316354,90.0,90.0,90.0,1e-08,positive,384.305,238.808,238.808,-0.000,-0.000,0.000,238.808,384.305,238.808,-0.000,-0.000,0.000,238.808,238.808,384.305,-0.000,0.000,0.000,-0.000,-0.000,0.000,117.335,-0.000,0.000,-0.000,0.000,0.000,-0.000,117.335,0.000,-0.000,-0.000,0.000,-0.000,0.000,117.335
