,temperature,mp-1194040 a=12.5934
0,0.0,-5.911356699659883
1,10.0,-5.911358044770902
2,20.0,-5.911368819997903
3,30.0,-5.911401278529354
4,40.0,-5.911469503435688
5,50.0,-5.911588414298331
6,60.0,-5.91177273173092
7,70.0,-5.9120356959193305
8,80.0,-5.912388279966463
9,90.0,-5.912838955108079
10,100.0,-5.913393843809141
11,110.0,-5.914057016009669
12,120.0,-5.914830864083462
13,130.0,-5.915716434692528
14,140.0,-5.916713746247375
15,150.0,-5.917822036584806
16,160.0,-5.919039965415356
17,170.0,-5.920365783774656
18,180.0,-5.921797454617203
19,190.0,-5.9233327506768365
20,200.0,-5.924969330869054
21,210.0,-5.9267047870449
22,220.0,-5.928536691669762
23,230.0,-5.930462627875636
24,240.0,-5.932480208258317
25,250.0,-5.934587095809414
26,260.0,-5.936781004934653
27,270.0,-5.939059719936916
28,280.0,-5.941421092369236
29,290.0,-5.943863048296762
30,300.0,-5.9463835796610285
31,310.0,-5.948980760779487
32,320.0,-5.951652728531334
33,330.0,-5.954397697140993
34,340.0,-5.957213943659384
35,350.0,-5.96009981198154
36,360.0,-5.963053715045556
37,370.0,-5.966074119032381
38,380.0,-5.969159553441095
39,390.0,-5.972308601111763
40,400.0,-5.9755199010548194
41,410.0,-5.978792143557183
42,420.0,-5.982124063481831
43,430.0,-5.985514443111339
44,440.0,-5.988962120133799
45,450.0,-5.992465954348979
46,460.0,-5.9960248702669
47,470.0,-5.999637800745167
48,480.0,-6.0033037421698126
49,490.0,-6.007021720268816
50,500.0,-6.010790784277513
51,510.0,-6.014610018247111
52,520.0,-6.018478546404592
53,530.0,-6.022395504178346
54,540.0,-6.026360066911349
55,550.0,-6.0303714370933
56,560.0,-6.034428835316937
57,570.0,-6.0385315293892905
58,580.0,-6.042678771669429
59,590.0,-6.04686985821957
60,600.0,-6.051104098210171
61,610.0,-6.055380854948261
62,620.0,-6.059699448336255
63,630.0,-6.0640592822765225
64,640.0,-6.068459714727251
65,650.0,-6.072900214442069
66,660.0,-6.077380110779441
67,670.0,-6.081898931510727
68,680.0,-6.08645610299504
69,690.0,-6.091051069235843
70,700.0,-6.095683359632112
71,710.0,-6.100352444523236
72,720.0,-6.105057826783734
73,730.0,-6.109799034846579
74,740.0,-6.114575634796841
75,750.0,-6.119387125216165
76,760.0,-6.124233123442708
77,770.0,-6.1291132075234005
78,780.0,-6.134026804401808
79,790.0,-6.138973584405894
80,800.0,-6.1439533295500555
81,810.0,-6.148965419383767
82,820.0,-6.1540095433290585
83,830.0,-6.159085291119496
84,840.0,-6.164192369282762
85,850.0,-6.1693303104111035
86,860.0,-6.174498924694457
87,870.0,-6.179697755894897
88,880.0,-6.184926546442466
89,890.0,-6.190184863270739
90,900.0,-6.195472515871848
91,910.0,-6.200788963278688
92,920.0,-6.2061341183727725
93,930.0,-6.21150766462074
94,940.0,-6.216909179441841
95,950.0,-6.22233858911022
96,960.0,-6.227795277785756
97,970.0,-6.233279267527158
98,980.0,-6.2387901036874185
99,990.0,-6.244327680129027
100,1000.0,
