,temperature,mp-1212295 a=14.6396
0,0.0,0.0
1,10.0,0.007504832450577129
2,20.0,0.1873433027979416
3,30.0,0.7626365051708092
4,40.0,1.7766429250611318
5,50.0,3.1258356390831206
6,60.0,4.668847008224981
7,70.0,6.283644944505619
8,80.0,7.882992556241292
9,90.0,9.41148764993229
10,100.0,10.837943936363176
11,110.0,12.148044017546155
12,120.0,13.338495324339384
13,130.0,14.41275481007872
14,140.0,15.378068128477205
15,150.0,16.243515717251473
16,160.0,17.018778216996033
17,170.0,17.713396975515323
18,180.0,18.336363152243738
19,190.0,18.895921149491333
20,200.0,19.39948958342453
21,210.0,19.85366582893441
22,220.0,20.2642749423791
23,230.0,20.636430179196513
24,240.0,20.974606860228157
25,250.0,21.28271512328261
26,260.0,21.564170310142288
27,270.0,21.821953469229538
28,280.0,22.058673134736217
29,290.0,22.276609636008867
30,300.0,22.47775909521786
31,310.0,22.663874640360998
32,320.0,22.836498349826325
33,330.0,22.99698608862739
34,340.0,23.146535599848043
35,350.0,23.28620784801688
36,360.0,23.416939462697812
37,370.0,23.53956762000331
38,380.0,23.65482874537832
39,390.0,23.763379863984554
40,400.0,23.865817548954254
41,410.0,23.96267390953578
42,420.0,24.054410451388947
43,430.0,24.14146480960195
44,440.0,24.22421267968947
45,450.0,24.302992234488364
46,460.0,24.378138493438733
47,470.0,24.449905554298006
48,480.0,24.518566044515115
49,490.0,24.584351669963237
50,500.0,24.647452076706237
51,510.0,24.708076180483367
52,520.0,24.766418341697428
53,530.0,24.8225929260452
54,540.0,24.8767556458776
55,550.0,24.929101751757088
56,560.0,24.97969141542883
57,570.0,25.028630127475505
58,580.0,25.076038012112967
59,590.0,25.122024699285074
60,600.0,25.16667263812765
61,610.0,25.210044309648314
62,620.0,25.252210122342706
63,630.0,25.293267714536487
64,640.0,25.333259796538073
65,650.0,25.372260204923617
66,660.0,25.41031793601467
67,670.0,25.447458074518202
68,680.0,25.48374849258603
69,690.0,25.519210952503386
70,700.0,25.55393477583862
71,710.0,25.58793430438644
72,720.0,25.62119625819865
73,730.0,25.65381549895656
74,740.0,25.685805914487332
75,750.0,25.71718346038821
76,760.0,25.747999300556366
77,770.0,25.778185394288272
78,780.0,25.807887117752124
79,790.0,25.837133696640752
80,800.0,25.865761470987053
81,810.0,25.893947078080785
82,820.0,25.92176373089485
83,830.0,25.94909892125032
84,840.0,25.975979893054
85,850.0,26.002421805841415
86,860.0,26.028430380881076
87,870.0,26.054162787122348
88,880.0,26.079482030574034
89,890.0,26.10433677298164
90,900.0,26.128958359264168
91,910.0,26.15316800015486
92,920.0,26.177004194294533
93,930.0,26.20066790140846
94,940.0,26.223805801853164
95,950.0,26.24663866593877
96,960.0,26.26934514880848
97,970.0,26.29168672259309
98,980.0,26.313663208908864
99,990.0,26.33535829966694
100,1000.0,
